464366,9,665566502,1941173,81,901414741318,970378489359,361180,7
361180,7,665590288,1176012,49,106188003540,114146676371,722373,14
722373,14,665614208,18787943,784,13571902748739,14611300062814,51599,1
51599,1,665638221,96083,4,4957786717,5325009685,619199,12
619199,12,665662043,13935167,576,8628641471233,9201944860428,670811,13
670811,13,665685751,16169955,676,10846983683505,11699882550161,670823,13
670823,13,665709662,16234183,676,10890263342609,11700301974933,670835,13
670835,13,665733400,16181175,676,86839188249,93605759065,670847,13
670847,13,665757392,16299583,676,10934526356801,11701140027213,567650,11
567650,11,665781334,2910789,121,1652309375850,1772277892429,670871,13
670871,13,665804879,16199563,676,10867817029373,11701975958985,412851,8
412851,8,665828625,6179799,256,850445398983,909061536536,516073,10
516073,10,665852439,9634271,400,4971987137783,5326723169290,464474,9
464474,9,665876138,1943009,81,902477162266,970829922123,361264,7
361264,7,665899908,1176068,49,106217757488,114199776103,722541,14
722541,14,665923874,18820535,784,13598608179435,14618097394558,51611,1
51611,1,665948107,97107,4,5011789377,5327487749,670955,13
670955,13,665971733,16279483,676,10922800516265,11704907545929,670967,13
670967,13,665995505,16246291,676,10900725133397,11705325794097,670979,13
670979,13,666019295,16224979,676,10886620184441,11705744204193,670991,13
670991,13,666043088,16205407,676,10873682248337,11706162644397,671003,13
671003,13,666067106,16337647,676,10962610149941,11706583065645,567782,11
567782,11,666090990,2909909,121,1652193951838,1773102206381,671027,13
671027,13,666114671,16282867,676,10926243394409,11707419780225,412947,8
412947,8,666138301,6180247,256,2552114457909,2728453038920,516193,10
516193,10,666162173,9655951,400,4984334314543,5329200824490,464582,9
464582,9,666185875,1947194,81,226157820727,242820370251,361348,7
361348,7,666209622,1177202,49,16360753396,17577367703,722709,14
722709,14,666233720,18937799,784,13686517777491,14624897492254,51623,1
51623,1,666257646,96455,4,4979296465,5329964713,619487,12
619487,12,666281123,13783679,576,8538809952673,9210504840204,309749,6
309749,6,666304923,3465911,144,1073562466339,1151354111478,206503,4
206503,4,666328567,1539279,64,317865731337,341154069188,154880,3
154880,3,666352350,217550,9,134776576,143929497,258138,5
258138,5,666376350,601989,25,51798745494,55530359185,877685,17
877685,17,666400348,27843063,1156,24437438749155,26191725945721,464665,9
464665,9,666423880,7774895,324,722544317035,777302818821,567934,11
567934,11,666447645,2907956,121,825763541452,887025821737,361419,7
361419,7,666471481,4716715,196,1704710418585,1828764726859,258161,5
258161,5,666495051,2403179,100,620407093819,666483035105,413065,8
413065,8,666519046,6181551,256,2553382363815,2730012560008,877779,17
877779,17,666543048,27790647,1156,8131348777671,8732445172531,1755589,34
1755589,34,666566676,111572903,4624,195876161204867,209586099589330,464723,9
464723,9,666590244,7772327,324,3611979120421,3887484352065,258184,5
258184,5,666613807,600711,25,155093968824,166650448195,361464,7
361464,7,666637533,1183293,49,47524202328,50811673843,568025,11
568025,11,666661347,11691323,484,6640963747075,7098481418303,361477,7
361477,7,666685394,4715695,196,1704615281515,1829351711271,103281,2
103281,2,666709244,382943,16,39550735983,42668625730,619697,12
619697,12,666732986,13828127,576,8569248817519,9216750860940,154927,3
154927,3,666756837,870803,36,134910896381,144016864383,774649,15
774649,15,666780779,21627899,900,16754030332451,18002756614515,568086,11
568086,11,666804545,2924096,121,830569000128,887500766867,464806,9
464806,9,666828363,1942994,81,225778817291,243054566577,1342797,26
1342797,26,666852400,65106391,2704,87424666515627,93763089493034,1084586,21
1084586,21,666875932,10588163,441,11483773355518,12351653661081,413183,8
413183,8,666899686,6128127,256,2532037898241,2731572088840,258244,5
258244,5,666923741,602641,25,155628422404,166727922045,361548,7
361548,7,666947433,1185141,49,142828452756,152505881017,568157,11
568157,11,666971115,11643011,484,389121070631,417751785847,464864,9
464864,9,666994799,1944095,81,903739778080,972460920087,774787,15
774787,15,667018354,21623231,900,16753398276797,18009171209535,671494,13
671494,13,667042208,4085143,169,2743149013642,2930930355093,671506,13
671506,13,667065882,4057049,169,2724332745794,2931034743871,464897,9
464897,9,667089587,7805579,324,3628790260363,3890396221173,361593,7
361593,7,667113253,4699939,196,1699465042827,1830525866659,774856,15
774856,15,667137179,5410091,225,4192041471896,4503094806885,2324609,45
2324609,45,667160901,196295219,8100,456309632744371,486351463544145,516589,10
516589,10,667184566,9631479,400,4975516105131,5337380213210,568258,11
568258,11,667208318,2917837,121,1658084217946,1776076446309,206643,4
206643,4,667232350,1540951,64,318426737493,341616799396,154985,3
154985,3,667256063,868043,36,134533644355,144124705479,258313,5
258313,5,667280075,2401531,100,56395152473,60660733395,878280,17
878280,17,667304085,6940965,289,406407382680,437120796187,464980,9
464980,9,667327836,1954616,81,28401792115,30404574792,413323,8
413323,8,667351956,6198407,256,2561944176461,2733424024520,516663,10
516663,10,667375724,9634031,400,4977547358553,5338909451690,465005,9
465005,9,667399448,7771127,324,3613612910635,3892203640593,361677,7
361677,7,667423297,4713883,196,1704903061791,1831376529787,723367,14
723367,14,667447337,18895519,784,13668394892473,14651539404558,51670,1
51670,1,667471275,24050,1,2485327,2669837,620051,12
620051,12,667495006,13880855,576,8606838023605,9227284392684,310031,6
310031,6,667518598,3457151,144,34574967151,37208109498,206691,4
206691,4,667542370,1542199,64,318758653509,341775524644,155021,3
155021,3,667566048,867287,36,134447698027,144191664507,620095,12
620095,12,667589689,13851839,576,8589456104705,9228593638668,103351,2
103351,2,667613463,386207,16,39914879657,42726489218,361735,7
361735,7,667637393,4718803,196,1706956203205,1831963974771,723483,14
723483,14,667661480,18949031,784,13709301794973,14656239522526,361748,7
361748,7,667685294,1175530,49,212622813220,229011941487,258396,5
258396,5,667709032,602596,25,38927099004,41731061255,413441,8
413441,8,667732977,6181631,256,2555739702271,2734984820744,878578,17
878578,17,667757035,6957594,289,1528197255333,1640315586703,1757187,34
1757187,34,667780611,111392295,4624,65245697558055,69989268579974,465146,9
465146,9,667804253,1944164,81,452160053972,486820551699,258419,5
258419,5,667827944,2414839,100,89148611363,95402267115,568532,11
568532,11,667851922,2923806,121,831138636396,888894827249,723599,14
723599,14,667875468,18854111,784,13642815865489,14660938315982,361806,7
361806,7,667899491,1179650,49,106701111975,114542698319,103375,2
103375,2,667923471,384911,16,39790174625,42746332322,361819,7
361819,7,667947591,4739075,196,1714687377425,1832815016179,568583,11
568583,11,667971665,11657971,484,6628524125093,7112434051239,361832,7
361832,7,667995380,1174564,49,106248710312,114559152183,258456,5
258456,5,668019072,600816,25,3235093752,3479203415,413537,8
413537,8,668043000,6157631,256,2546408250847,2736254866952,982168,19
982168,19,668067239,8778223,361,8621689727464,9164379598365,1964371,38
1964371,38,668090763,138821447,5776,272696824664837,293270535563702,465254,9
465254,9,668114349,1941140,81,451561574780,487046625291,258479,5
258479,5,668138116,2418159,100,625043320161,668126025205,568664,11
568664,11,668161976,2912872,121,207055680376,222326892315,723767,14
723767,14,668185706,18923215,784,13695998550905,14667747693102,361890,7
361890,7,668209608,1177767,49,15786003690,16977168397,103399,2
103399,2,668233601,384415,16,39748126585,42766181634,361903,7
361903,7,668257763,4740139,196,1715470524517,1833666120699,568715,11
568715,11,668281729,11605611,484,6600285059865,7115736188671,361916,7
361916,7,668305710,1182026,49,213897060908,229224721439,258516,5
258516,5,668329302,601986,25,25937168796,27846552595,413633,8
413633,8,668353270,6178431,256,2555602949823,2737525566472,930691,18
930691,18,668377330,31282199,1296,29114061069509,31183249628898,1706297,33
1706297,33,668400817,104506643,4356,178319371430971,192159112565013,465362,9
465362,9,668424747,1956746,81,227648808013,243636417603,568786,11
568786,11,668448629,2905660,121,826349364380,889689144069,568796,11
568796,11,668472220,2916216,121,51835374873,55607530352,723935,14
723935,14,668495840,18854335,784,2729862601645,2934911343798,361974,7
361974,7,668519830,1177501,49,426224746974,458596360873,103423,2
103423,2,668543983,386799,16,40003912977,42786041314,361987,7
361987,7,668567935,4727091,196,1711145489817,1834517324003,723987,14
723987,14,668591925,18893031,784,4559436278199,4892221811722,362000,7
362000,7,668615941,1181109,49,427561458000,458662267763,258576,5
258576,5,668639566,602206,25,77858009328,83578440235,413729,8
413729,8,668663534,6179263,256,2556540301727,2738796401160,930907,18
930907,18,668687450,31092551,1296,28944273373757,31197722001282,1448103,28
1448103,28,668710953,75249999,3136,12107749922433,13048248413564,413751,8
413751,8,668734583,6163247,256,2550049609497,2739087545992,258599,5
258599,5,668758647,2421899,100,626300659501,668746537505,568928,11
568928,11,668782473,2911937,121,1656682493536,1780266911819,724103,14
724103,14,668806124,18846607,784,13646884668521,14681368181550,362058,7
362058,7,668830158,1178901,49,47425615362,50978804009,103447,2
103447,2,668854182,385103,16,39837750041,42805897442,362071,7
362071,7,668878241,4726195,196,1711218149845,1835368809939,724155,14
724155,14,668902205,18864695,784,2732192641545,2936695419686,362084,7
362084,7,668926273,1181613,49,427843161492,458875151987,258636,5
258636,5,668949886,602026,25,77852798268,83617230685,413825,8
413825,8,668973816,6166271,256,2551757096575,2740067420168,931123,18
931123,18,668997846,31167287,1296,29020577773301,31212202491810,1500169,29
1500169,29,669021318,80685191,3364,121041422297279,130531747527077,413847,8
413847,8,669044993,6178799,256,2557077429753,2740358860936,258659,5
258659,5,669068879,2409619,100,623269640921,669056830905,362129,7
362129,7,669092469,4711283,196,1706092201507,1835956755955,413869,8
413869,8,669116118,6177047,256,2556488264843,2740650202952,465611,9
465611,9,669140094,7787135,324,3625775714485,3902354943993,776032,15
776032,15,669163794,5437394,225,2109795870304,2258387024295,258682,5
258682,5,669187854,602069,25,155744413058,167293953155,827797,16
827797,16,669211435,24636231,1024,20393798113107,21928326122384,672597,13
672597,13,669235297,16336363,676,10987788744711,11762267207353,672609,13
672609,13,669259075,16267819,676,10941881469771,11762686020553,620881,12
620881,12,669283174,13892063,576,8625317967503,9252003892620,3363166,65
3363166,65,669307124,101213011,4225,340396157352826,367610359011285,672645,13
672645,13,669330846,16355871,676,1222410538755,1307105146997,362200,7
362200,7,669355039,1186911,49,429899164200,459169248377,465694,9
465694,9,669378671,1946942,81,226669801937,243984144960,517447,10
517447,10,669402623,9651391,400,4994083318777,5355124470090,413965,8
413965,8,669426365,6128215,256,507373304495,548384273064,569212,11
569212,11,669450456,2929940,121,416939251820,445511221133,672717,13
672717,13,669474192,16391703,676,3675659089017,3922155102151,672729,13
672729,13,669497764,16181023,676,10885443421767,11766882346765,517493,10
517493,10,669521643,9652151,400,4994920577443,5356076622490,465752,9
465752,9,669545377,1944161,81,905496874072,976179662217,362258,7
362258,7,669569415,1186694,49,107472348763,114829077958,672777,13
672777,13,669593503,16316299,676,10977230692323,11768563296841,51753,1
51753,1,669617382,96519,4,1665049269,1785614179,621047,12
621047,12,669641168,13936559,576,1236465451039,1322421752532,310529,6
310529,6,669664704,3457535,144,1073664886015,1157159863302,207023,4
207023,4,669688459,1538847,64,318576722481,342874335620,155270,3
155270,3,669712181,216404,9,16800524540,18081904281,621091,12
621091,12,669735945,13874039,576,8617040756549,9258263215212,103517,2
103517,2,669759829,387975,16,40162008075,42863853106,362316,7
362316,7,669783700,1180336,49,53456827272,57432919481,724645,14
724645,14,669807740,18892135,784,2738018233415,2940671003718,362329,7
362329,7,669831738,4716407,196,1708891031903,1837985274223,258811,5
258811,5,669855431,2409379,100,12725995681,13670273145,414105,8
414105,8,669879467,6192527,256,2564356393335,2743776756616,879989,17
879989,17,669903493,27797787,1156,24461746784343,26329414326493,1656479,32
1656479,32,669927072,98609471,4096,163344517912609,175614206859296,465893,9
465893,9,669950934,7815167,324,3641031599131,3907083510585,569435,11
569435,11,669975056,11707879,484,6666876078365,7133765609619,207071,4
207071,4,669999092,1542847,64,319478871137,343033363716,155306,3
155306,3,670022741,216260,9,16793237780,18090289617,621235,12
621235,12,670046617,13926167,576,8651422356245,9262557319404,103541,2
103541,2,670070307,386231,16,39990743971,42883727186,362400,7
362400,7,670094270,1179230,49,42735295200,45967641461,724813,14
724813,14,670118280,18846551,784,13660225169963,14710172630846,569506,11
569506,11,670142016,2912927,121,1658929404062,1783886004395,258871,5
258871,5,670166154,2420759,100,626664303089,670154050205,414201,8
414201,8,670189973,6164687,256,2553419520087,2745048811912,983745,19
983745,19,670213955,34725995,1444,6832304790255,7355064068971,1397978,27
1397978,27,670237549,17551100,729,12268025837900,13192048737117,414223,8
414223,8,670261170,6165791,256,2554012445393,2745340425992,258894,5
258894,5,670285096,601591,25,155748300354,167568266045,362458,7
362458,7,670308864,1183895,49,429112213910,459823593439,569587,11
569587,11,670332747,11698979,484,6663586351673,7137574401287,466034,9
466034,9,670356463,1951214,81,227333016319,244340540532,776737,15
776737,15,670380065,21691331,900,16848459366947,18099936385035,673184,13
673184,13,670403713,4053033,169,2728436967072,2945701225493,517843,10
517843,10,670427554,9648951,400,4996641732693,5363323942490,466067,9
466067,9,670451512,7841399,324,3654617307733,3910002645393,362503,7
362503,7,670475298,4733399,196,1715871337697,1839751083919,725019,14
725019,14,670499287,18890647,784,13696077997293,14718535879166,51788,1
51788,1,670523285,24049,1,1245449612,1341022521,569678,11
569678,11,670546927,2922246,121,416184814197,446240943742,310739,6
310739,6,670570871,3479303,144,1081155134917,1158725589270,207163,4
207163,4,670594498,1539303,64,318886627389,343338225764,155375,3
155375,3,670618300,868175,36,44592625,47884611,621511,12
621511,12,670641946,13837775,576,8600329378025,9270788208204,103587,2
103587,2,670665909,387975,16,13396388775,14307280742,362561,7
362561,7,670689761,4714435,196,1709270268035,1840339703139,725135,14
725135,14,670713841,18883119,784,13692810496065,14723245873966,362574,7
362574,7,670737986,1184945,49,429630248430,460117963781,258986,5
258986,5,670761580,602451,25,156026374686,167687382745,414385,8
414385,8,670785584,6181279,256,2561429298415,2747488301832,932383,18
932383,18,670809538,31102559,1296,28999497268097,31296729958866,1398599,27
1398599,27,670833115,70200539,2916,98182403644861,105630170205807,414407,8
414407,8,670856863,6195279,256,2567366984553,2747780148616,259009,5
259009,5,670880675,2405419,100,623025169771,670868647905,362619,7
362619,7,670904448,4732647,196,572049240831,613642892261,569840,11
569840,11,670928218,2907978,121,828541091760,892989464279,466241,9
466241,9,670952208,7845311,324,3657805645951,3912922669257,880693,17
880693,17,670975908,27989399,1156,24650067773507,26371561268249,259032,5
259032,5,670999865,602369,25,156032846808,167746954405,828917,16
828917,16,671023589,24762247,1024,20525847496499,21987704768400,673507,13
673507,13,671047215,16238291,676,10936602656537,11794114753057,362664,7
362664,7,671071044,1186932,49,35871458904,38362202305,673531,13
673531,13,671095098,16278287,676,10963930921397,11794955824717,51811,1
51811,1,671118990,96239,4,4986238829,5368855681,569931,11
569931,11,671142702,11723007,484,2227101700839,2382066179273,310877,6
310877,6,671166573,3477383,144,22062008059,23668468854,207255,4
207255,4,671190295,1543855,64,1560837405,1676308564,155444,3
155444,3,671213965,216401,9,33638237044,36244904907,621787,12
621787,12,671237780,13887911,576,8635322516957,9279024415788,103633,2
103633,2,671261572,386463,16,40050320079,42959967682,362722,7
362722,7,671285554,1179825,49,427948483650,460493631269,725457,14
725457,14,671309639,18898127,784,13709778519039,14736324621550,362735,7
362735,7,671333721,4729091,196,1715406823885,1842106626787,259101,5
259101,5,671357477,2419499,100,626894610399,671345379505,414569,8
414569,8,671381307,6158831,256,2553260408839,2749928562824,984619,19
984619,19,671405362,34767567,1444,34232807051973,36840694439891,1399220,27
1399220,27,671429054,17628266,729,12332911176260,13215500088291,466415,9
466415,9,671452974,7811351,324,3643331276665,3915843442209,259124,5
259124,5,671476629,603881,25,156480060244,167866137845,362780,7
362780,7,671500209,1178141,49,427405991980,460640896387,414613,8
414613,8,671523945,6190151,256,2566517076563,2750512557512,466448,9
466448,9,671548003,1954067,81,911470644016,979099401771,777427,15
777427,15,671571730,21816671,900,16960869085517,18132109459935,259147,5
259147,5,671595736,2405991,100,89072192811,95940529435,829285,16
829285,16,671619368,24621607,1024,20418329360995,22007229504912,466481,9
466481,9,671643081,7834883,324,3654824056723,3916951934445,362825,7
362825,7,671666957,4742947,196,1720859745275,1843020929379,725663,14
725663,14,671691051,18994415,784,13783544172145,14744696029742,51834,1
51834,1,671715062,24173,1,1252983282,1343405951,622019,12
622019,12,671738710,13860599,576,8621555929381,9285949599852,311015,6
311015,6,671762618,3486767,144,1084436838505,1160784883302,207347,4
207347,4,671786206,1538775,64,45580054275,49135483196,155513,3
155513,3,671810039,868235,36,135021829555,145108363719,622063,12
622063,12,671833841,13916447,576,8656906770161,9287264020620,103679,2
103679,2,671857583,386287,16,40049849873,42998112738,362883,7
362883,7,671881612,4724263,196,1714354730229,1843610073487,725779,14
725779,14,671905602,18835127,784,13670139638933,14749408083326,570265,11
570265,11,671929408,11663247,484,6651141550455,7154576040667,259216,5
259216,5,671953544,604936,25,19601136272,20998170165,414753,8
414753,8,671977465,6180031,256,2563186397343,2752370256392,933211,18
933211,18,672001591,31291415,1296,29201492683565,31352342984226,1607225,31
1607225,31,672025147,92464443,3844,148611164400675,160159542836483,466622,9
466622,9,672049154,1958753,81,913997242366,979830037755,570326,11
570326,11,672073256,2927407,121,1669576324682,1789026805995,207395,4
207395,4,672097290,1540535,64,63899851265,68821530068,155549,3
155549,3,672121303,875507,36,136184238343,145175574927,259253,5
259253,5,672145337,2415691,100,626275138823,672133258545,881476,17
881476,17,672169501,7001145,289,6171341290020,6604618497361,466672,9
466672,9,672193085,1950989,81,910471938608,980039959029,570387,11
570387,11,672216942,11670159,484,2218835660511,2385879208889,362980,7
362980,7,672240900,1184000,49,2148841600,2305744847,259276,5
259276,5,672264684,606056,25,9820985966,10503946295,414849,8
414849,8,672288517,6167551,256,2558602364799,2753644425224,985284,19
985284,19,672312483,8666199,361,948740801724,1024735331557,1296449,25
1296449,25,672336107,60257899,2500,78121292900651,84040506927525,414871,8
414871,8,672360075,6232559,256,2585707984889,2753937006728,259299,5
259299,5,672383896,2418199,100,627036582501,672371805005,363025,7
363025,7,672407562,4731527,196,1717662589175,1845053229439,570478,11
570478,11,672431364,2907923,121,1658906097194,1789980303815,466763,9
466763,9,672455317,7824539,324,3652205297257,3921688987893,881679,17
881679,17,672479047,27919291,1156,24615852569589,26430641835341,259322,5
259322,5,672503115,602954,25,39089809297,42030690995,829845,16
829845,16,672526815,24734535,1024,1368388679805,1469130861424,674261,13
674261,13,672550616,16320295,676,11004138426995,11820537462981,363070,7
363070,7,672574298,1184377,49,430011757390,461377677789,726153,14
726153,14,672598256,18853295,784,13690376724135,14764612969582,2489711,48
2489711,48,672621859,222189023,9216,79026636377479,85011729710160,466829,9
466829,9,672645507,7829027,324,3654816845383,3922798135581,570579,11
570579,11,672669745,11761339,484,6710773045281,7162458070031,207487,4
207487,4,672693804,1548287,64,321249424769,344413034500,155618,3
155618,3,672717478,216821,9,1467010886,1579395363,622483,12
622483,12,672741292,13898903,576,8651830836149,9299808833772,103749,2
103749,2,672765098,386567,16,40105939683,43056193138,363128,7
363128,7,672789183,1183871,49,22626142552,24290794339,726269,14
726269,14,672813223,18906471,784,13731183786699,14769331180702,363141,7
363141,7,672837307,4726291,196,1716310040031,1846232486371,259391,5
259391,5,672861124,2421519,100,628120234929,672849016405,415033,8
415033,8,672884978,6163279,256,2557964173207,2756087563656,985721,19
985721,19,672909118,34876551,1444,34378548728271,36923206468427,1452667,28
1452667,28,672932742,75666023,3136,109917534633341,118175637770428,415055,8
415055,8,672956387,6182047,256,2565889517585,2756379904776,259414,5
259414,5,672980391,603926,25,39166714841,42060519530,363186,7
363186,7,673004001,1178400,49,71329730400,76945415981,415077,8
415077,8,673027758,6190119,256,21960478839,23561300648,466970,9
466970,9,673051932,1961267,81,130836121570,140184580779,882070,17
882070,17,673075682,7000873,289,6175260047110,6613522636491,259437,5
259437,5,673099781,2421131,100,628130963247,673087675345,985878,19
985878,19,673123481,8718920,361,4297895705880,4616871126439,674560,13
674560,13,673147269,4090061,169,2758991548160,2957755929193,674572,13
674572,13,673171181,4083793,169,2754812411596,2957861080005,622693,12
622693,12,673195206,13866407,576,507912622003,547416713580,4722173,91
4722173,91,673219364,800371207,33124,3779491303672811,4058475881010915,674608,13
674608,13,673242998,4078246,169,1375608688784,1479088358007,311363,6
311363,6,673266731,3491495,144,1087122357685,1163383962198,207579,4
207579,4,673290293,1537511,64,319154995869,344718479972,155687,3
155687,3,673314205,869411,36,135355990357,145433260047,622759,12
622759,12,673337959,13892303,576,8651556723977,9308057237580,103795,2
103795,2,673361864,387799,16,40251597205,43094383698,363289,7
363289,7,673386024,4763183,196,1730411988887,1847737907575,570893,11
570893,11,673410036,11639975,484,6645180247675,7170342023603,363302,7
363302,7,673434017,1181032,49,214535643832,230983734219,259506,5
259506,5,673457707,601666,25,3002614173,3237719585,415217,8
415217,8,673481779,6178335,256,2565349723695,2758531940104,986158,19
986158,19,673505997,8764676,361,4321677677404,4619494369001,1660927,32
1660927,32,673529590,98701311,4096,163935672375297,176558582399008,467144,9
467144,9,673553592,1961768,81,114553518824,122752935153,570964,11
570964,11,673577588,2915824,121,208103816792,224128933149,570974,11
570974,11,673601157,2912828,121,831574527236,896547119413,570984,11
570984,11,673624775,2915711,121,44995252152,48463704817,467177,9
467177,9,673648721,7836275,324,3660927445675,3928648814397,882461,17
882461,17,673672524,28021223,1156,24727636469803,26477548522505,259552,5
259552,5,673696484,601924,25,39057644512,42105277845,830581,16
830581,16,673720264,24752775,1024,20559184612275,22076069566352,674859,13
674859,13,673744120,16355239,676,11037480236301,11841514035013,674871,13
674871,13,673768163,16411547,676,11075677135437,11841935882777,622969,12
622969,12,673792257,13965071,576,8699806315799,9314336579916,3011071,58
3011071,58,673816311,323713775,13456,139246451457575,150248344167958,726823,14
726823,14,673840054,18929007,784,13758037654761,14791871859310,363418,7
363418,7,673864178,1184041,49,430301812138,462262537821,467260,9
467260,9,673888080,1957580,81,45734941540,49125560121,519187,10
519187,10,673912030,9671031,400,5021073571797,5391199529690,415357,8
415357,8,673936143,6215159,256,2581509796763,2760392720456,467285,9
467285,9,673960247,7848803,324,3667627909855,3930465521277,882665,17
882665,17,673983885,27868835,1156,4919769049055,5297957769169,674991,13
674991,13,674007648,16319967,676,3671943615099,3948715420559,519233,10
519233,10,674031434,9665311,400,5018548426463,5392154818890,467318,9
467318,9,674055380,1957499,81,914774517682,982755126549,363476,7
363476,7,674079403,1190103,49,432573878028,462410139737,675039,13
675039,13,674103497,16312451,676,11011540610589,11847831001409,51927,1
51927,1,674127473,96563,4,5014226901,5392923221,623135,12
623135,12,674151279,13908479,576,8666860061665,9319300379148,311573,6
311573,6,674175106,3480935,144,1084565360755,1164953697558,207719,4
207719,4,674198938,1549071,64,321771479049,345183659972,155792,3
155792,3,674222678,217286,9,16925710256,18203686377,623179,12
623179,12,674246589,13969223,576,8705326419917,9320617215660,103865,2
103865,2,674270369,387679,16,40266279335,43152528258,363534,7
363534,7,674294333,1180028,49,214490149476,231278826121,882884,17
882884,17,674318427,6986039,289,6167862056476,6625734101039,571288,11
571288,11,674342264,2919208,121,208463562488,224383374435,259681,5
259681,5,674366522,2430439,100,631138829959,674354369805,415497,8
415497,8,674390346,6171567,256,854755857933,920751161560,986823,19
986823,19,674414457,34842579,1444,11461152778839,12335269358501,1402352,27
1402352,27,674438137,17618897,729,24707895445744,26549455990923,415519,8
415519,8,674461845,6192959,256,2573292130721,2762546173448,259704,5
259704,5,674486002,608146,25,78968974392,84309229885,571359,11
571359,11,674509852,11661487,484,6662895550833,7182052627739,571369,11
571369,11,674533558,11707911,484,6689537400159,7182304538563,467492,9
467492,9,674557408,1957532,81,228782637436,245871770769,779167,15
779167,15,674581039,21721211,900,16924450811237,18213362234835,675290,13
675290,13,674604953,4091032,169,125574227240,134734590003,519463,10
519463,10,674628747,9690431,400,5033820358553,5396933071690,467525,9
467525,9,674652682,7843343,324,3666958936075,3934503851337,363637,7
363637,7,674676536,4733287,196,1721198284819,1851279281775,727287,14
727287,14,674700672,18946479,784,4593175957491,4936921300346,51950,1
51950,1,674724748,24123,1,1253189850,1349425373,571460,11
571460,11,674748491,2934511,121,1676955656060,1796148203421,311711,6
311711,6,674772589,3505295,144,1092639009745,1165986002022,675386,13
675386,13,674796739,4086642,169,690015198453,741250936205,519537,10
519537,10,674820882,9658431,400,32796812199,35284120730,415637,8
415637,8,674844880,6173511,256,2565939591507,2764115240392,571511,11
571511,11,674868890,11719639,484,6697902604529,7185875024691,675434,13
675434,13,674892686,4091845,169,2763771235730,2965425268299,415659,8
415659,8,674916445,6205639,256,2579429701101,2764408113608,519583,10
519583,10,674940463,9691311,400,5035440443313,5399426790890,467633,9
467633,9,674964407,7845179,324,3668664591307,3936321815013,363721,7
363721,7,674988252,4731551,196,1720964461271,1852134642631,727455,14
727455,14,675012300,18866175,784,182990577795,197568078442,2338289,45
2338289,45,675035972,195925679,8100,458130860023231,492092406932445,467666,9
467666,9,675059727,1965998,81,229857605167,246054846996,571602,11
571602,11,675083759,2923238,121,417732171819,449260202710,779471,15
779471,15,675107595,21795659,900,16989084116389,18227578130115,883416,17
883416,17,675131325,6995661,289,2060026285992,2211240491071,363766,7
363766,7,675155380,1187931,49,432128908146,463148275163,103935,2
103935,2,675179558,388703,16,40399846305,43210714306,363779,7
363779,7,675203424,4710263,196,1713494763877,1852725223615,883479,17
883479,17,675227591,27951755,1156,24694788555645,26538670056829,571673,11
571673,11,675251467,11691099,484,6683485638627,7189949018527,259856,5
259856,5,675275743,608391,25,158094051696,168815893795,415777,8
415777,8,675299641,6194367,256,2575475328159,2765977774600,935515,18
935515,18,675323738,31249223,1296,29234116854845,31507341834114,1455271,28
1455271,28,675347522,76145551,3136,110812412149321,118599698348124,467774,9
467774,9,675371430,1957061,81,915462252214,984673931391,259879,5
259879,5,675395123,2417659,100,628298803261,675383034705,363837,7
363837,7,675418779,4718115,196,190736089695,205924011419,415821,8
415821,8,675442521,6181335,256,95197366705,102465300568,571764,11
571764,11,675466708,2953744,121,211105560552,224757485689,779692,15
779692,15,675490324,5419184,225,528161801416,569934799905,415843,8
415843,8,675514062,6199223,256,2577903489989,2766856004168,519813,10
519813,10,675537966,9631431,400,556282560267,600467490410,467840,9
467840,9,675562053,1959893,81,916916341120,984951834237,363882,7
363882,7,675586061,1189508,49,216420275028,231721855645,727777,14
727777,14,675610053,18919823,784,13769412023471,14830727005934,2599249,50
2599249,50,675633806,242695999,10000,630827332704751,675621671200050,519859,10
519859,10,675657712,9704919,400,5045189486421,5405164646810,571855,11
571855,11,675681500,11704975,484,267741939145,287781114291,779816,15
779816,15,675705270,5437286,225,2120041309688,2280464506605,883807,17
883807,17,675729027,27941963,1156,24695302493141,26558378663837,363927,7
363927,7,675753177,4761363,196,577596184167,618077796049,103981,2
103981,2,675777189,386663,16,40205605403,43248966770,363940,7
363940,7,675801330,1184270,49,43100322380,46359142249,727893,14
727893,14,675825514,18983527,784,13817976418611,14835455913950,363953,7
363953,7,675849634,4742055,196,1725885143415,1854498201311,259971,5
259971,5,675873573,2436459,100,211136227563,225287130235,415961,8
415961,8,675897459,6195983,256,2577287284663,2768426424200,935929,18
935929,18,675921647,31361471,1296,29352110191559,31535235855954,1559909,30
1559909,30,675945323,87074519,3600,135828325858771,146001577532430,467981,9
467981,9,675969300,7836839,324,3667491752059,3942182426049,259994,5
259994,5,675992996,604891,25,22466861522,24142174935,363998,7
363998,7,676016716,1183083,49,430639845834,463739185595,416005,8
416005,8,676040463,6198503,256,135716223185,145737481496,468014,9
468014,9,676064661,1961492,81,459002858444,492842311155,884042,17
884042,17,676088425,6990384,289,3089896526064,3321563013761,260017,5
260017,5,676112529,2412611,100,627319874387,676100465945,832069,16
832069,16,676136368,24820071,1024,20652011656899,22155239385488,676068,13
676068,13,676160426,4126838,169,1395011556492,1485497631475,312037,6
312037,6,676184550,3485831,144,1087708247747,1168425987414,572078,11
572078,11,676208529,2922488,121,835945545032,900017478415,2652409,51
2652409,51,676232631,250789643,10404,665196706199987,717610687606455,728125,14
