488323,8,931509880,7176951,256,3504670243173,3815407052872,427289,7
427289,7,931537682,5496151,196,2348444864639,2556100926351,305211,5
305211,5,931565657,2811179,100,858002753769,931551601105,549388,9
549388,9,931593385,2270549,81,1247412374012,1358242720389,2075497,34
2075497,34,931621449,129783167,4624,269364573758999,292927182824290,915674,15
915674,15,931649009,6308456,225,2888244569672,3144268091955,366275,6
366275,6,931676410,4027415,144,1832473825,1999891518,915701,15
915701,15,931704014,25291199,900,23159176215499,25155629010015,671524,11
671524,11,931731580,3400536,121,71360673027,77507251877,549437,9
549437,9,931759677,9118379,324,5009974802623,5433940370853,793643,13
793643,13,931787167,18913443,676,15010521642849,16376845372433,488403,8
488403,8,931815119,7180055,256,3506760402165,3816657286984,427359,7
427359,7,931842963,5505867,196,261442423917,284104283267,305261,5
305261,5,931870830,2804879,100,77838197129,84714255055,549478,9
549478,9,931898720,2278199,81,1251820230122,1358687829969,1892675,31
1892675,31,931926712,107625303,3844,203699720355525,222100893033143,915824,15
915824,15,931954353,6329681,225,5796873772144,6290596937535,793726,13
793726,13,931982143,4741398,169,940842717237,1023766974542,244227,4
244227,4,932009675,1791671,64,437574433317,477181786916,183173,3
183173,3,932037757,1011323,36,185247067879,201317121543,427410,7
427410,7,932065324,1373851,49,587197655910,639387195307,1038011,17
1038011,17,932092834,32479983,1156,33714579633813,36634424587825,488483,8
488483,8,932120280,7150391,256,3492844446853,3817907463752,427429,7
427429,7,932148201,5497355,196,2349728950295,2557776182059,305311,5
305311,5,932176067,2799979,100,854864388469,932162067105,549568,9
549568,9,932204005,2277749,81,1251777962432,1359132939549,1954049,32
1954049,32,932232024,114875903,4096,224473143381247,244375355670560,915974,15
915974,15,932259488,6292631,225,5763886387594,6292657154535,366395,6
366395,6,932287122,4049543,144,1483732307485,1610967849558,244267,4
244267,4,932315104,1799367,64,439525978989,477338135780,183203,3
183203,3,932343001,1008827,36,184820132881,201383061735,427480,7
427480,7,932370551,1369399,49,585390684520,639596612193,1038181,17
1038181,17,932398023,32325827,1156,33560059400687,36646422356933,488563,8
488563,8,932425816,7203927,256,3519572186901,3819158510920,427499,7
427499,7,932453430,5477279,196,2341531295221,2558613870967,305361,5
305361,5,932481462,2805879,100,285602005773,310822477535,549658,9
549658,9,932509292,2273411,81,1249598543438,1359578087037,2076517,34
2076517,34,932537311,129674775,4624,269271874758675,293215162830002,855049,14
855049,14,932564789,22002175,784,1447149056275,1574719555206,366455,6
366455,6,932592299,4024031,144,1474626280105,1611495348486,916151,15
916151,15,932619984,25330799,900,23206836834649,25180359606015,671854,11
671854,11,932647578,3407609,121,2289415737086,2482670368937,549707,9
549707,9,932675556,9094295,324,4999197621565,5439281993937,794033,13
794033,13,932703070,18870231,676,14983586131623,16392943845317,488643,8
488643,8,932731089,7177335,256,1169051502135,1273469707288,427569,7
427569,7,932759053,5524627,196,2362159241763,2559452169043,305411,5
305411,5,932786765,2797579,100,854411399969,932772777105,549748,9
549748,9,932814682,2273366,81,624889205884,680011673031,2076857,34
2076857,34,932842668,129498383,4624,268949623222231,293311182839554,855189,14
855189,14,932870326,22109863,784,18908111629107,20478059858270,366515,6
366515,6,932897720,4026455,144,295151230865,322404620286,916301,15
916301,15,932925227,25181699,900,23074015975399,25188603403515,671964,11
671964,11,932953087,3419203,121,2297581324692,2483483506361,549797,9
549797,9,932980969,9092747,324,4999165022359,5441063176485,671984,11
671984,11,933008410,3393546,121,1140204307632,1241815529207,671994,11
671994,11,933036124,3386995,121,2276040318030,2483704905143,672004,11
672004,11,933064008,3400964,121,571365352964,620944744673,672014,11
672014,11,933091832,3407623,121,2289970362722,2483852972931,610931,10
610931,10,933119723,11202439,400,6843917260709,7464845759610,3665641,60
3665641,60,933147777,404047919,14400,1481094617851079,1612455115780860,733139,12
733139,12,933175177,16108631,576,1073624147519,1172729122116,672054,11
672054,11,933202864,3401815,121,2286203378010,2484148604003,672064,11
672064,11,933230544,3390800,121,142427163200,155263900583,488781,8
488781,8,933257998,7181527,256,3510193948587,3822567307592,794281,13
794281,13,933286019,19041883,676,15124605871123,16403187525465,549895,9
549895,9,933313631,9105419,324,5007024381005,5443003147221,672104,11
672104,11,933341607,3387743,121,2276915621272,2484518092661,672114,11
672114,11,933369353,3384464,121,1137372818448,1242295994291,672124,11
672124,11,933397276,3402552,121,71466776889,77645816270,611031,10
611031,10,933425360,11261039,400,6880843921209,7467290269610,2871889,47
2871889,47,933453348,247354607,8836,710374974942623,775299789928703,794364,13
794364,13,933481017,4750749,169,419313775404,455739314329,366635,6
366635,6,933508643,4021367,144,1474373890045,1613078806902,916601,15
916601,15,933536499,25455899,900,3333271782757,3600729090645,855507,14
855507,14,933564025,21968551,784,18794249160357,20493289917086,549977,9
549977,9,933591882,9069239,324,4987872857503,5444626232673,672204,11
672204,11,933619402,3393238,121,1140474078276,1242628761253,672214,11
672214,11,933647118,3385829,121,2276001655406,2485331383997,672224,11
672224,11,933674993,3397609,121,2283954312416,2485405457667,672234,11
672234,11,933702643,3382114,121,568393005669,621369808103,672244,11
672244,11,933730661,3411097,121,2293089491668,2485553497515,4583551,75
4583551,75,933758873,634872899,22500,2909972311084349,3151388580907575,794494,13
794494,13,933786504,4740167,169,3766034240498,4102996276405,366695,6
366695,6,933814316,4038479,144,1480890056905,1613606907174,244467,4
244467,4,933842294,1792727,64,438262591509,478120083620,1039000,17
1039000,17,933869797,8121333,289,8438064987000,9176066562661,550067,9
550067,9,933897395,9051491,324,4978926499897,5446408144221,672314,11
672314,11,933924917,3386308,121,1138331138356,1243035439833,672324,11
672324,11,933952789,3397225,121,2284035900900,2486144954843,672334,11
672334,11,933980664,3408455,121,2291620183970,2486219034563,672344,11
672344,11,934008384,3400880,121,142910078920,155393306783,611231,10
611231,10,934036296,11183039,400,6835420111009,7472178537610,4217557,69
4217557,69,934064341,534261755,19044,2253279404632535,2454751476719457,733499,12
733499,12,934092001,16209575,576,11889707052925,12912693306924,366755,6
366755,6,934119951,4042919,144,1482760757845,1614135017814,244507,4
244507,4,934147999,1798887,64,439840463709,478276579940,183383,3
183383,3,934176050,1013111,36,185787334513,201778987467,427900,7
427900,7,934203810,1384190,49,59229490100,64085412433,1283719,21
1283719,21,934231182,49334087,1764,63331104829553,69214283796189,489043,8
489043,8,934258699,7171095,256,3506973812085,3826666262344,427919,7
427919,7,934286591,5501275,196,2354100096725,2563643896779,305661,5
305661,5,934314595,2812579,100,859695709719,934300532105,550198,9
550198,9,934342630,2293229,81,1261730009342,1362250915479,1650619,27
1650619,27,934370580,81528119,2916,134571862255661,147127527749907,917024,15
917024,15,934398000,6295856,225,360840690784,394193253885,366815,6
366815,6,934425612,4043903,144,1483364278945,1614663194118,244547,4
244547,4,934453557,1792439,64,438335580133,478433051428,1039340,17
1039340,17,934480975,8092875,289,336449948100,367282899259,550247,9
550247,9,934508845,9104771,324,5009872928437,5449973641101,794813,13
794813,13,934536610,19043391,676,15135934730883,16425167893277,489123,8
489123,8,934564386,7173687,256,1169605102167,1275972778520,427989,7
427989,7,934592222,5491391,196,2350254942699,2564482617431,305711,5
305711,5,934620190,2803479,100,122436338367,133515167515,550288,9
550288,9,934648123,2277227,81,1253130691376,1362696468291,2017753,33
2017753,33,934676129,122048915,4356,246264564387995,268711620768789,856029,14
856029,14,934703571,21950823,784,6263513687289,6839435159690,366875,6
366875,6,934731356,4049639,144,1485711308125,1615191485334,244587,4
244587,4,934759308,1795143,64,20908030521,22789980244,183443,3
183443,3,934787444,1013735,36,185962589605,201911046699,428040,7
428040,7,934815006,1374894,49,88604280,96548249,1039541,17
1039541,17,934842433,32361867,1156,33641487583047,36742496834893,489203,8
489203,8,934870357,7236183,256,3539962432149,3829171092808,428059,7
428059,7,934897949,5490523,196,2350267784857,2565321538395,305761,5
305761,5,934926012,2812079,100,859824087119,934911951605,550378,9
550378,9,934953884,2278883,81,1254247067774,1363142252925,2018083,33
2018083,33,934981968,122457719,4356,247129840932677,268799534767401,917324,15
917324,15,935009572,6323456,225,725082243968,788902469895,366935,6
366935,6,935037025,4037375,144,59258167825,64628790198,244627,4
244627,4,935065109,1797847,64,439801918069,478746144420,183473,3
183473,3,935093175,1012571,36,185779439083,201977088087,428110,7
428110,7,935120816,1376959,49,589489917490,641483241063,1039711,17
1039711,17,935148242,32404231,1156,33691035417241,36754515631641,489283,8
489283,8,935175900,7176311,256,3511246975013,3830423075912,428129,7
428129,7,935203894,5522583,196,2364377937207,2566160827055,305811,5
305811,5,935231837,2815979,100,861157353969,935217757105,550468,9
550468,9,935259693,2280377,81,1255274566436,1363588109001,1957249,32
1957249,32,935287733,114906367,4096,224900371904383,245176390475808,917474,15
917474,15,935315422,6334781,225,5811996863194,6313284076785,795156,13
795156,13,935343196,4734040,169,117634384695,128432389397,244667,4
244667,4,935370840,1792871,64,438656368957,478902698596,1039850,17
1039850,17,935398441,8143824,289,4234177693200,4595543318129,550517,9
550517,9,935426155,9106931,324,5013520333327,5455323373581,795203,13
795203,13,935453919,19038035,676,15139102546105,16441290585889,489363,8
489363,8,935481683,7165079,256,3506324554677,3831675652936,428199,7
428199,7,935509564,5490943,196,2351216301657,2566999807015,305861,5
305861,5,935537634,2812079,100,860105295019,935523573605,550558,9
550558,9,935565478,2275877,81,1253002289366,1364033984031,2079917,34
2079917,34,935593557,129880679,4624,270141032223643,294176137371538,856449,14
856449,14,935620961,21943823,784,1708524114957,1867131283850,367055,6
367055,6,935648785,4052015,144,297462473165,323355357678,244707,4
244707,4,935676775,1797751,64,439922253957,479059317796,183533,3
183533,3,935704706,1007327,36,184877746291,202109194515,428250,7
428250,7,935732506,1377169,49,589772624250,641902858933,1040051,17
1040051,17,935760048,32532887,1156,33835861657237,36778559867513,489443,8
489443,8,935787645,7186871,256,3517563702853,3832928698952,428269,7
428269,7,935815447,5491251,196,2351732574519,2567839147811,305911,5
305911,5,935843555,2815579,100,861316587469,935829477105,550648,9
550648,9,935871331,2272835,81,1251532047080,1364479945083,2202625,36
2202625,36,935899470,145961855,5184,64299846173875,69863470150356,856589,14
856589,14,935926898,21973111,784,18821925178379,20545159641342,367115,6
367115,6,935954648,4046087,144,1485379229005,1617305355222,244747,4
244747,4,935982781,1803975,64,441517469325,479215967972,183563,3
183563,3,936010783,1013219,36,8086500839,8790229977,428320,7
428320,7,936038441,1378009,49,590228814880,642112724463,1162600,19
1162600,19,936066033,10147913,361,11797963653800,12840761030347,489523,8
489523,8,936093526,7175127,256,3512389694421,3834181681480,428339,7
428339,7,936121536,5522135,196,2365345783765,2568678839839,305961,5
305961,5,936149310,2797479,100,31700721197,34671678615,550738,9
550738,9,936177313,2276192,81,626792714848,682463018313,2080597,34
2080597,34,936205463,130184503,4624,270861486388291,294368529868914,917924,15
917924,15,936233043,6317231,225,5798737948444,6319478281785,367175,6
367175,6,936260531,4035839,144,1481859184825,1617833982534,917951,15
917951,15,936288138,25285799,900,23211124477849,25279400439015,673174,11
673174,11,936315856,3410007,121,2295528052218,2492435298595,550787,9
550787,9,936344006,9138575,324,117056007175,126992465019,795593,13
795593,13,936371653,19015779,676,657774811389,715540042087,489603,8
489603,8,936399531,7182327,256,1172162948727,1278478340120,428409,7
428409,7,936427491,5516955,196,262612574955,285502046291,306011,5
306011,5,936455620,2829879,100,865974102669,936441470605,550828,9
550828,9,936483350,2279954,81,627931250956,682686102357,2019733,33
2019733,33,936511396,122249687,4356,246911727073571,269239246064745,856869,14
856869,14,936538924,22033255,784,18879613178595,20558593994078,367235,6
367235,6,936566723,4062887,144,1492034307445,1618362920022,244827,4
244827,4,936594623,1795943,64,439695336861,479529263204,183623,3
183623,3,936622667,1009883,36,185437746109,202307466423,428460,7
428460,7,936650458,1379542,49,295539282660,321266278697,1162980,19
1162980,19,936677980,10130680,361,10519444845,11472460756,489683,8
489683,8,936705642,7203863,256,3527609245429,3836688678728,428479,7
428479,7,936733456,5503935,196,2358320564865,2570358075719,306061,5
306061,5,936761503,2814579,100,37453602753,40728149135,550918,9
550918,9,936789467,2286146,81,314869745507,341454616893,1897635,31
1897635,31,936817481,107803739,3844,204572148257265,223266494695859,918224,15
918224,15,936845038,6305006,225,2894703914672,3161804715705,367295,6
367295,6,936872614,4039391,144,1483648117345,1618891640646,918251,15
918251,15,936900296,25367399,900,23293639499149,25295927481015,673394,11
673394,11,936927830,3397621,121,2287937595674,2494064509629,673404,11
673404,11,936955737,3407373,121,254948734188,277126521199,673414,11
673414,11,936983575,3408726,121,573870952641,623553195166,673424,11
673424,11,937011379,3405915,121,2293624902960,2494286825833,673434,11
673434,11,937039114,3394705,121,2286109766970,2494360779713,673444,11
673444,11,937066928,3393004,121,571249546444,623608709823,673454,11
673454,11,937094898,3410129,121,2296565015566,2494509107057,5387713,88
5387713,88,937122976,869934207,30976,4686955836198591,5108907995395160,673474,11
673474,11,937150457,3398128,121,1144275428336,1247328568563,673484,11
673484,11,937178371,3408327,121,2295453701268,2494731332005,673494,11
673494,11,937206049,3389920,121,1141545390240,1247402606659,489821,8
489821,8,937233808,7242807,256,3547678967547,3838851735112,673514,11
673514,11,937261716,3390587,121,2283607812718,2494953391535,551065,9
551065,9,937289306,9100919,324,5015197928735,5466189324321,857225,14
857225,14,937317354,22104911,784,18948882331975,20575681086254,673544,11
673544,11,937345441,3418377,121,2302427318088,2495175961795,673554,11
673554,11,937373137,3401848,121,1145664163896,1247624935183,673564,11
673564,11,937400921,3395917,121,2287367438188,2495323896615,61234,1
61234,1,937428862,28173,1,1725145482,1874829551,673584,11
673584,11,937456714,3411130,121,1148841294960,1247736125119,673594,11
673594,11,937484402,3393433,121,2285796108202,2495546150361,428657,7
428657,7,937511974,5523255,196,2367581918535,2572494193871,489901,8
489901,8,937539815,7202839,256,3528678028939,3840105459528,796101,13
796101,13,937567865,19074539,676,15185259572439,16478444826233,551155,9
551155,9,937595429,9084971,324,5007227191505,5467974777189,857365,14
857365,14,937623422,22019623,784,18878854073395,20582401085022,673654,11
673654,11,937651404,3391955,121,2285004053570,2495990725943,673664,11
673664,11,937679482,3421098,121,1152335281536,1248032574503,612431,10
612431,10,937707469,11257839,400,6894649596609,7501547173610,3245933,53
3245933,53,937735469,314689195,11236,1021460042793935,1116841268819169,734939,12
734939,12,937763121,16223975,576,11923631962525,12963442697004,367475,6
367475,6,937791077,4039463,144,1484401665925,1620478744278,918701,15
918701,15,937818704,25306199,900,23248830327499,25320725415015,673724,11
673724,11,937846386,3405662,121,1147238112644,1248254808625,673734,11
673734,11,937874214,3404205,121,254836516830,277398190157,551245,9
551245,9,937901805,9134795,324,1007102013955,1093952222721,673754,11
673754,11,937929807,3393518,121,571599081643,624182954384,673764,11
673764,11,937957687,3398203,121,2289586846092,2496805982561,673774,11
673774,11,937985457,3389528,121,1141887919336,1248440000863,673784,11
673784,11,938013500,3413836,121,575047018856,624238596201,5145337,84
5145337,84,938041610,793557071,28224,4083118559027927,4447781456513556,735059,12
735059,12,938069292,16178711,576,11892307128949,12967675748076,367535,6
367535,6,938097371,4045199,144,1486752214465,1621007985894,245027,4
245027,4,938125499,1801207,64,441344347589,480313050660,183773,3
183773,3,938153583,1013459,36,186246400807,202638133551,428810,7
428810,7,938181297,1379528,49,295777700840,321791356523,1163930,19
1163930,19,938208816,10121351,361,11780544069430,12870156232219,490083,8
490083,8,938236602,7223223,256,1179992932503,1280986445336,428829,7
428829,7,938264406,5512335,196,787949701905,858186314573,306311,5
306311,5,938292359,2807179,100,859869806669,938278323105,551368,9
551368,9,938320301,2276525,81,30614708200,33367085613,2205505,36
2205505,36,938348499,146313791,5184,322695797619455,350231433258276,918974,15
918974,15,938376157,6332156,225,2909543363972,3166972038705,367595,6
367595,6,938403664,4043591,144,1486403833645,1621537269846,919001,15
919001,15,938431374,25398599,900,23341337879599,25337266119015,673944,11
673944,11,938458954,3404650,121,1147271719800,1249070142199,673954,11
673954,11,938486841,3409232,121,1148832771664,1249107234595,673964,11
673964,11,938514539,3390895,121,2285341157780,2498288402973,673974,11
673974,11,938542499,3404210,121,573587257635,624590671507,673984,11
673984,11,938570483,3420379,121,2305280719936,2498437001577,673994,11
673994,11,938598218,3406369,121,2295872267786,2498510986257,612731,10
612731,10,938626444,11299239,400,989056287387,1072699794230,2818605,46
2818605,46,938654512,237643543,8464,669823278517515,730908073037278,796574,13
796574,13,938682207,4758614,169,947647047109,1031126938894,367655,6
367655,6,938710069,4050911,144,1489337683705,1622066693766,245107,4
245107,4,938738077,1795479,64,440084471253,480626713508,1041720,17
1041720,17,938765780,8170820,289,425585330520,461208682517,551507,9
551507,9,938793542,9136559,324,5038876244413,5474961707913,796633,13
796633,13,938821240,19021551,676,15153195237783,16500474834077,490243,8
490243,8,938849048,7157239,256,3508786319077,3845468442696,428969,7
428969,7,938877079,5504523,196,2361269726787,2576240173115,306411,5
306411,5,938905141,2813179,100,861988990569,938891075105,551548,9
551548,9,938933065,2279189,81,1257082134572,1368943896069,2144941,35
2144941,35,938961250,138231519,4900,296498452595379,322058870646835,919274,15
919274,15,938988834,6315881,225,5806025190394,6338079891285,367715,6
367715,6,939016588,4067447,144,1495661273605,1622596259382,245147,4
245147,4,939044498,1796263,64,62906926523,68683371132,1041890,17
1041890,17,939071995,8113530,289,422670288585,461359174643,551597,9
551597,9,939099981,9143435,324,5043491315695,5476748798277,796763,13
796763,13,939127603,18981459,676,15123724217217,16505859991361,490323,8
490323,8,939155716,7218967,256,3539625556341,3846724061000,429039,7
429039,7,939183488,5500127,196,2359768987953,2577080990183,306461,5
306461,5,939211540,2809479,100,860995743819,939197492605,551638,9
551638,9,939239578,2285057,81,1260524273366,1369390739211,1961409,32
1961409,32,939267631,114951295,4096,225466504574655,246219695419424,858129,14
858129,14,939295245,22091439,784,6319101485877,6873033312698,367775,6
367775,6,939322761,4026959,144,1481014846225,1623125569254,674264,11
674264,11,939350474,3421930,121,1153642104760,1250256660279,674274,11
674274,11,939378200,3405431,121,2296193582094,2500587308659,674284,11
674284,11,939406050,3403886,121,1147592933812,1250330731177,551695,9
551695,9,939433574,9104951,324,5023155941945,5478694659009,858205,14
858205,14,939461555,22037095,784,3782469022895,4124550307206,674314,11
674314,11,939489667,3407058,121,574356727053,625221003979,674324,11
674324,11,939517483,3401199,121,2293510114476,2500958126557,674334,11
674334,11,939545462,3415013,121,2302859376342,2501032454701,5333449,87
5333449,87,939573608,852320207,30276,4545806355703943,4949622164852583,735659,12
735659,12,939601330,16201799,576,11918999250541,12988854364332,367835,6
367835,6,939629436,4051559,144,1490305204765,1623655356054,245227,4
245227,4,939657575,1803271,64,442210737517,481097465316,183923,3
183923,3,939685697,1015163,36,186711824449,202969065063,429160,7
429160,7,939713457,1382993,49,593525275880,644633750551,1164880,19
1164880,19,939741140,10197940,361,593968817360,644558759883,797035,13
797035,13,939768922,19000047,676,15143702460645,16517131572461,429179,7
429179,7,939796590,5517599,196,2368037621221,2578763219767,306561,5
306561,5,939824795,2832779,100,868419563019,939810631105,551818,9
551818,9,939852433,2270792,81,626531949928,685142205093,2452561,40
2452561,40,939880553,180080479,6400,441658359656719,481211639916840,797094,13
797094,13,939908063,4751438,169,946835680293,1032473565032,367895,6
367895,6,939935970,4048655,144,297895986245,324837012846,245267,4
245267,4,939964082,1799959,64,441470544053,481254410148,183953,3
183953,3,939992174,1012055,36,16924595765,18457752129,429230,7
429230,7,940020029,1383196,49,296854609540,322422028761,1165070,19
1165070,19,940047683,10187338,361,2967240470915,3223845138993,490563,8
490563,8,940075215,7198071,256,1177035767991,1283496832024,429249,7
429249,7,940103093,5502227,196,2361825437523,2579604371603,306611,5
306611,5,940131276,2822279,100,865341786469,940117164605,551908,9
551908,9,940159270,2290754,81,27484466492,29798513019,1839721,30
1839721,30,940187390,101246159,3600,186264684881639,203077438855230,919874,15
919874,15,940214961,6322256,225,2907839457872,3173178076455,367955,6
367955,6,940242531,4042439,144,1487435642245,1624714838934,919901,15
919901,15,940270307,25426499,900,23389861856599,25386916891515,674604,11
674604,11,940297919,3408995,121,2299721662980,2503035561433,674614,11
674614,11,940325796,3409067,121,2299804325138,2503109769215,551965,9
551965,9,940353422,9147503,324,5049101493395,5484058829577,674634,11
674634,11,940381576,3412207,121,2301990857238,2503258221035,674644,11
674644,11,940409333,3397609,121,2292176526196,2503332270747,674654,11
674654,11,940437223,3399054,121,573296344329,625851624508,674664,11
674664,11,940465167,3406983,121,766189592904,834493599247,61334,1
61334,1,940493163,28274,1,433539379,470239513,674684,11
674684,11,940520766,3387722,121,1142820914924,1251814507075,674694,11
674694,11,940548798,3406149,121,255345365934,278189270293,674704,11
674704,11,940576718,3410974,121,1150698900848,1251888851301,674714,11
674714,11,940604747,3428938,121,578388118433,625963029549,552047,9
552047,9,940632827,9145739,324,5048877777733,5485688335413,797413,13
797413,13,940660527,19023683,676,15169732132079,16532802114673,490723,8
490723,8,940688589,7216055,256,3541084157765,3853002732104,429389,7
429389,7,940716494,5519503,196,2370013873667,2581287423015,306711,5
306711,5,940744524,2814879,100,287784784323,313576816535,552088,9
552088,9,940772434,2277218,81,628612365592,685812856905,2269729,37
2269729,37,940800579,154237163,5476,350076561738827,381229267049665,858829,14
858829,14,940828279,22119495,784,18996863771355,20652752707678,368075,6
368075,6,940856017,4060823,144,1494687425725,1625774832438,245387,4
245387,4,940884182,1807879,64,443630004173,481725469668,184043,3
184043,3,940912208,1013639,36,186553162477,203233996011,429440,7
429440,7,940940190,1390910,49,59731239040,64547523397,1411038,23
1411038,23,940967620,14811619,529,20899757250522,22897165397843,490803,8
490803,8,940995155,7174871,256,3521448211413,3854258755912,429459,7
429459,7,941023233,5520987,196,263448617337,286903233827,306761,5
306761,5,941051267,2815579,100,66439217663,72387476085,552178,9
552178,9,941079348,2291267,81,318606706,345523311,1901975,31
1901975,31,941107418,108014167,3844,205440245279825,224288900277927,858969,14
858969,14,941134980,22081359,784,6322400952957,6886495313978,368135,6
368135,6,941162824,4068431,144,1497731846185,1626304949286,245427,4
245427,4,941190801,1798935,64,147169073415,160627498124,1043080,17
1043080,17,941218403,8146867,289,8497834030360,9248273531139,552227,9
552227,9,941246205,9110891,324,5031280004257,5489265869541,674954,11
674954,11,941273916,3418307,121,2307199982878,2505633563015,490883,8
490883,8,941302022,7197943,256,3533347853669,3855515498568,429529,7
429529,7,941329954,5509143,196,2366336683647,2582970829775,306811,5
306811,5,941358114,2821679,100,865722155669,941344005605,552268,9
552268,9,941386137,2291141,81,1265323857788,1372520367477,1902285,31
1902285,31,941414325,108444075,3844,2750553829485,2991493753097,920474,15
920474,15,941441817,6312656,225,2905317859472,3177318787455,368195,6
368195,6,941469536,4055159,144,1493089268005,1626835027254,245467,4
245467,4,941497616,1799335,64,441677364445,482039582052,1043250,17
1043250,17,941525178,8135817,289,2829230361750,3083762696713,552317,9
552317,9,941553172,9159239,324,5058803406763,5491055665953,797803,13
797803,13,941580847,19025763,676,15178810798689,16548977631953,490963,8
490963,8,941609055,7250711,256,3559830824693,3856772683592,429599,7
429599,7,941636749,5502003,196,2363654986797,2583812725235,306861,5
306861,5,941664856,2812279,100,862978746219,941650794605,552358,9
552358,9,941692844,2280323,81,1259554651634,1372967643645,2209465,36
2209465,36,941721004,146098511,5184,322799546606615,351490221754596,859249,14
859249,14,941748636,22086623,784,18977908726127,20672956844750,368255,6
368255,6,941776401,4056719,144,1493907055345,1627365280614,245507,4
245507,4,941804559,1804727,64,443073111589,482196715300,184133,3
184133,3,941832737,1016843,36,187234352119,203432820663,429650,7
429650,7,941860446,1381229,49,593445039850,646106597353,1043451,17
1043451,17,941887952,32483111,1156,33894534656061,37019411852521,491043,8
491043,8,941915760,7206711,256,1179601663191,1286009766424,429669,7
429669,7,941943895,5553859,196,2386321042671,2584655170867,306911,5
306911,5,941971845,2822579,100,866280543469,941957732105,552448,9
552448,9,941999781,2284085,81,1261838190080,1373415123933,2087057,34
2087057,34,942027891,130046735,4624,791297226265,863554787854,859389,14
859389,14,942055634,22163735,784,19047270057915,20679694985278,368315,6
368315,6,942083140,4032935,144,297078090905,325579093662,675254,11
675254,11,942110678,3400909,121,2296477405886,2507861214837,491101,8
491101,8,942138381,7233335,256,3552298051835,3858940941896,798051,13
798051,13,942166483,19143907,676,15277814125257,16559269234417,552505,9
552505,9,942194219,9151931,324,5056487637155,5494794317829,675294,11
675294,11,942222233,3393584,121,1145833456848,1254079127411,675304,11
675304,11,942250218,3403274,121,164160324664,179159474593,675314,11
675314,11,942278286,3422957,121,2311570783498,2508307144805,613931,10
613931,10,942306308,11250439,400,6906993265709,7538337959610,3806429,62
3806429,62,942334511,433709095,15376,1650882876771755,1796650704736974,736739,12
736739,12,942362121,16227575,576,11955487377925,13027019229804,368375,6
368375,6,942390303,4063007,144,1496710203625,1628426065542,245587,4
245587,4,942418395,1802711,64,442722386357,482511007396,184193,3
184193,3,942446478,1011959,36,186395764087,203565403371,429790,7
429790,7,942474352,1382223,49,594065623170,646527729911,1043791,17
1043791,17,942501936,32586335,1156,34013323195985,37043542124849,491203,8
491203,8,942529695,7214711,256,3543887687333,3860543913032,429809,7
429809,7,942557619,5516843,196,2371188772987,2586339488635,307011,5
307011,5,942585739,2819779,100,865703170569,942571640105,552628,9
552628,9,942613737,2286101,81,1263363423428,1374310253637,2087737,34
2087737,34,942641870,130225711,4624,271877035206007,296392340793666,859669,14
859669,14,942669406,22024743,784,18933988790067,20693170454110,368435,6
368435,6,942697178,4044407,144,1490101093045,1628956457142,921101,15
921101,15,942725039,25482899,900,23472323751799,25453193809515,675484,11
675484,11,942752667,3414143,121,2306198970212,2509570043981,675494,11
675494,11,942780587,3415018,121,576706042223,627411089349,675504,11
675504,11,942808477,3412213,121,2304963530352,2509718631431,675514,11
675514,11,942836356,3408027,121,328881421554,358541841625,675524,11
675524,11,942864384,3421820,121,577880383420,627466837547,675534,11
675534,11,942892104,3398295,121,765221271510,836647133201,675544,11
675544,11,942920111,3409447,121,2303231464168,2510015831565,61414,1
61414,1,942948065,28216,1,866428712,942933957,614149,10
614149,10,942975695,11283799,400,6929933872051,7543692722010,307079,5
307079,5,943003337,2821459,100,866410808261,942989229705,429917,7
429917,7,943031398,5527119,196,2376202419123,2587639466279,491341,8
491341,8,943059474,7247063,256,3560779181483,3862713629000,675604,11
675604,11,943087650,3414446,121,1153406687692,1255230882697,552775,9
552775,9,943115171,9114779,324,5038421961725,5500165644261,859885,14
859885,14,943143111,21985799,784,18905258773115,20703569771486,921319,15
921319,15,943171233,25409939,900,23410659589541,25465242141915,368533,6
368533,6,943198842,4061159,144,1496671109747,1629823232022,737077,12
737077,12,943226930,16207751,576,11946360483827,13038974587308,3071199,50
3071199,50,943254572,282422399,10000,867375389386401,943240450880050,552824,9
552824,9,943282406,2281142,81,630535022504,687642608835,307129,5
307129,5,943310453,2822659,100,866920436011,943296339705,429987,7
429987,7,943338371,5500547,196,2365163702889,2588481986195,491421,8
491421,8,943366433,7207607,256,3541969439547,3863971248712,798571,13
798571,13,943394682,19162991,676,15303008885861,16580855811949,552865,9
552865,9,943422290,9113735,324,1007733020155,1100391354333,860025,14
860025,14,943450410,22120815,784,1268296928025,1380687580594,675744,11
675744,11,943478446,3403582,121,1149975057504,1255751091925,675754,11
675754,11,943506457,3414168,121,1153568841336,1255788316343,614331,10
614331,10,943534793,11339639,400,6966291766509,7548164947610,2703097,44
2703097,44,943562955,218132111,7744,589632254847767,643002136256876,798654,13
798654,13,943590612,4760499,169,1267330522782,1382025087547,368615,6
368615,6,943618556,4053839,144,1494305862985,1630548541734,921551,15
921551,15,943646312,25435199,900,23439833073649,25478068896015,675814,11
675814,11,943673974,3410205,121,2304664281870,2512022606533,675824,11
675824,11,943701875,3407131,121,2302620900944,2512096912809,552955,9
552955,9,943729569,9148331,324,5058615368105,5503748511429,860165,14
