123601,4,238721282,954847,64,118020044047,122221476996,154506,5
154506,5,238735816,369391,25,5188465986,5425646095,216315,7
216315,7,238750441,2907211,196,628873347465,655110859627,309031,10
309031,10,238765283,5954239,400,1840044432409,1910062721610,494465,16
494465,16,238780035,15119615,1024,1495224086195,1564820454608,1730681,56
1730681,56,238794896,186451663,12544,322688350572503,335479194354360,772649,25
772649,25,238809426,37087799,2500,28655850809551,29850251055025,339976,11
339976,11,238824090,1794746,121,305085283048,317864992687,216355,7
216355,7,238838713,2901723,196,627802279665,655353116411,154544,5
154544,5,238853193,367841,25,56847619504,59711459045,123639,4
123639,4,238867923,944751,64,38936022963,40765532524,309107,10
309107,10,238882699,5942151,400,1836760469157,1911002170490,432763,14
432763,14,238897218,11604743,784,5022103394909,5244109263134,154563,5
154563,5,238912068,1485831,100,76551498951,79634879615,278222,9
278222,9,238926838,1203557,81,334856035654,348344497791,61829,2
61829,2,238941355,236439,16,14618786931,15291773842,278239,9
278239,9,238956053,4820051,324,1341126170189,1393548320637,154582,5
154582,5,238970755,370194,25,14306332227,14935209445,432843,14
432843,14,238985554,11611687,784,5026037436141,5246048317790,309183,10
309183,10,239000088,5907711,400,608854603371,637313875630,123677,4
123677,4,239014892,952759,64,117834374843,122371813668,154601,5
154601,5,239029554,1486199,100,229767851599,239022123005,216448,7
216448,7,239044019,722755,49,156438874240,163979137749,340143,11
340143,11,239058773,7185683,484,2444159772669,2545418772391,618461,20
618461,20,239073497,23586679,1600,14587441081019,15300232074420,30924,1
30924,1,239088250,14806,1,228930372,239080847,525724,17
525724,17,239102814,4282202,289,1125628182124,1174675726465,278333,9
278333,9,239117448,4794263,324,1334401603579,1394489808369,185561,6
185561,6,239132083,2135231,144,396215599591,413207428038,278350,9
278350,9,239146663,1199078,81,83440840325,87166260738,340216,11
340216,11,239161427,1801003,121,612730036648,636627907641,494875,16
494875,16,239176237,15201063,1024,7522626052125,7837083717008,340237,11
340237,11,239190916,7187175,484,2445342860475,2546825814643,371179,12
371179,12,239205580,8564039,576,3178791431981,3306675169452,402123,13
402123,13,239220328,10034599,676,4035143053677,4204406035141,773337,25
773337,25,239234973,37316931,2500,9619521156249,9967812900575,216541,7
216541,7,239249483,2893987,196,626666838967,656480323443,247483,8
247483,8,239264143,3785319,256,936802102077,979995647176,494981,16
494981,16,239278722,15220967,1024,7534089466627,7840441627024,340310,11
340310,11,239293602,1801817,121,613176343270,636979748537,278444,9
278444,9,239308248,1202804,81,83728389244,87225150087,185635,6
185635,6,239322884,2142071,144,397643350085,413537091126,247521,8
247521,8,239337593,3778367,256,935225178207,980296553992,402234,13
402234,13,239352413,2510108,169,504825390636,525840935659,866377,28
866377,28,239367231,46530287,3136,40312770460199,42035412791260,1237719,40
1237719,40,239381716,94659439,6400,16737398025663,17508521744920,371327,12
371327,12,239396348,8555519,576,3176895203713,3309312448524,216614,7
216614,7,239410870,726381,49,157344293934,164230772153,154729,5
154729,5,239425505,1487059,100,230091152011,239418069705,123787,4
123787,4,239440191,950855,64,117703487885,122589574372,309477,10
309477,10,239454829,5918071,400,1831506858867,1915579451290,340435,11
340435,11,239469468,7233287,484,2462464059845,2549791329107,154748,5
154748,5,239484240,370124,25,14318987188,14967302345,278555,9
278555,9,239499116,4825559,324,1344183587245,1396715414481,61903,2
61903,2,239513672,237343,16,14692243729,15328400322,278572,9
278572,9,239528275,1200479,81,47774262284,49888774377,154767,5
154767,5,239543063,1482011,100,229366396437,239535652945,433361,14
433361,14,239557833,11584751,784,5020379278111,5258611363502,309553,10
309553,10,239572524,5949791,400,1841775653423,1916520694090,123825,4
123825,4,239587098,943647,64,38949029925,40888273196,154786,5
154786,5,239601858,370001,25,57270974786,59898614495,216707,7
216707,7,239616559,2921715,196,633156092505,657487385891,309591,10
309591,10,239631279,5924319,400,611371947843,638996996270,557281,18
557281,18,239646119,19257263,1296,10731706781903,11180582697330,2043427,66
2043427,66,239660947,258436199,17424,528095506813973,551195452160562,681163,22
681163,22,239675450,28638631,1936,2786796543979,2916554783274,309629,10
309629,10,239690214,5967959,400,1847853177211,1917462032410,216747,7
216747,7,239705042,2926223,196,634250056581,657730151687,340613,11
340613,11,239719847,7190179,484,2449068439727,2552457838887,402555,13
402555,13,239734545,10024395,676,5723929545,5976516377,216767,7
216767,7,239749071,2885627,196,625508707909,657851251435,526450,17
526450,17,239763664,4298271,289,2262824767950,2355844691857,154843,5
154843,5,239778376,1482951,100,229624581693,239770961245,278726,9
278726,9,239793148,1199219,81,47750502142,49943945259,61941,2
61941,2,239807796,237255,16,4898603985,5115741478,278743,9
278743,9,239822489,4826387,324,1345321591541,1398601318365,154862,5
154862,5,239837327,373414,25,14456909717,14989366170,340707,11
340707,11,239852115,7163811,484,90398539051,94587648837,309743,10
309743,10,239866658,5937151,400,1838990962193,1918873892490,123901,4
123901,4,239881322,946807,64,117310334107,122815449636,154881,5
154881,5,239896040,1479839,100,229198944159,239888640805,216840,7
216840,7,239910825,734025,49,2122213080,2194315837,309781,10
309781,10,239925493,5929239,400,1836765586659,1919344651610,557623,18
557623,18,239940299,19217375,1296,10716050299625,11194308677394,2447421,79
2447421,79,239955133,370388971,24964,906497745793791,946428649824787,650600,21
650600,21,239969746,6567986,441,2136565845800,2222290853853,309819,10
309819,10,239984498,5986439,400,1854712544541,1919816119610,216880,7
216880,7,239999198,727102,49,78846940880,82317180057,154919,5
154919,5,240013747,1478139,100,228991815741,240006356305,123939,4
123939,4,240028571,952823,64,118091929797,122890817060,309857,10
309857,10,240043207,5922351,400,1835081913807,1920286432490,340853,11
340853,11,240057764,7190167,484,2450789992451,2556055979235,371851,12
371851,12,240072384,8526983,576,3170767155533,3318658312620,402851,13
402851,13,240087158,9990607,676,4024726020557,4219642011117,588800,19
588800,19,240101899,5425539,361,138893798400,143200641967,216933,7
216933,7,240116565,2920251,196,211166270061,219619804201,247931,8
247931,8,240131189,3803623,256,943036054013,983546921160,92977,3
92977,3,240145959,531995,36,49463299115,51869931159,216953,7
216953,7,240160788,2910239,196,631385081767,658980830599,402925,13
402925,13,240175524,10098599,676,4068978002075,4221193728037,340947,11
340947,11,240190142,7171919,484,2445244267293,2557465740907,247969,8
247969,8,240204859,3818943,256,49841025093,51781502680,371965,12
371965,12,240219639,8550839,576,289146620785,301881243588,774951,25
774951,25,240234573,37380099,2500,9655915033383,10009462374175,30999,1
30999,1,240249438,59751,4,205802361,213548417,557999,18
557999,18,240263910,19143359,1296,10681975178641,11209408404498,279008,9
279008,9,240278592,1199936,81,5231120992,5473677933,186011,6
186011,6,240293238,2134151,144,396975561661,415213910358,279025,9
279025,9,240307887,4804763,324,1340648996075,1401432354117,341041,11
341041,11,240322681,7213923,484,2460243513843,2558876554135,496075,16
496075,16,240337503,15197447,1024,7539073520525,7875136139152,248045,8
248045,8,240352044,3801239,256,942878327755,984451562312,217046,7
217046,7,240366660,724811,49,157317328306,164886455083,651158,21
651158,21,240381482,6548321,441,4263991605718,4452208294863,465127,15
465127,15,240396221,13472771,900,482042273609,499268913495,217066,7
217066,7,240411049,729312,49,79154419296,82458437215,248083,8
248083,8,240425691,3802007,256,85746663871,89523019480,589215,19
589215,19,240440327,21515963,1444,12677528139045,13193032819847,341135,11
341135,11,240455136,7197599,484,2455352934865,2560287114539,279119,9
279119,9,240469944,4845695,324,1352525542705,1402377102153,341156,11
341156,11,240484654,1789050,121,305172570900,320075234699,248121,8
248121,8,240499327,3797071,256,942133053591,985054866824,403209,13
403209,13,240514115,10044059,676,4049854985331,4227145512473,899494,29
899494,29,240528999,12524150,841,2816349445025,2933040078218,1240719,40
1240719,40,240543560,95147039,6400,118050739081041,123154496838440,372227,12
372227,12,240558072,8509943,576,3167630553061,3325372668012,217139,7
217139,7,240572744,2912503,196,632417988917,660111222015,155104,5
155104,5,240587390,372046,25,28852911392,30072493635,124087,4
124087,4,240602149,953967,64,118374903129,123184484420,310227,10
310227,10,240616879,5960071,400,1848974946117,1924875431290,434331,14
434331,14,240631511,11687063,784,5076053759853,5282179310590,155123,5
155123,5,240646282,1483071,100,230058422733,240638866645,279230,9
279230,9,240661160,1205735,81,67335476810,70174623933,62053,2
62053,2,240675820,238311,16,14787912483,15402775858,279247,9
279247,9,240690413,4806803,324,1342285317341,1403663227389,155142,5
155142,5,240705263,371534,25,14410131957,15043614520,434411,14
434411,14,240720097,11639127,784,5056164799197,5284124621566,310303,10
310303,10,240734863,5993391,400,1859767207473,1925818970090,124125,4
124125,4,240749484,951351,64,39362147625,41086643468,155161,5
155161,5,240764222,1486279,100,230612535919,240756790605,217232,7
217232,7,240778768,724176,49,9832137552,10323072851,341375,11
341375,11,240793589,7206451,484,2460102210125,2563890864711,620701,20
620701,20,240808567,23975799,1600,14881802415099,15411268772020,2017341,65
2017341,65,240823329,249549819,16900,167809027137093,176357544358255,589702,19
589702,19,240837888,5365367,361,3163967650634,3303712205611,279341,9
279341,9,240852472,4806647,324,1342693579627,1404608356881,186233,6
186233,6,240867166,2141615,144,9275334565,9679200306,279358,9
279358,9,240881909,1211588,81,169233400252,175597459515,341448,11
341448,11,240896517,1794381,121,204229267896,213748930021,93125,3
93125,3,240911195,537395,36,10008981875,10407041187,248341,8
248341,8,240926047,3815751,256,947607419091,986802562504,217305,7
217305,7,240940776,2929071,196,212167257885,220373661949,465668,15
465668,15,240955612,3341144,225,48620745131,50825008245,527773,17
527773,17,240970100,17096071,1156,9022844679883,9470798177193,372557,12
372557,12,240984877,8570903,576,3193149908971,3331272088812,248379,8
248379,8,240999745,3807079,256,945598474941,987104498888,589918,19
589918,19,241014391,5383470,361,793951463865,826533282452,341542,11
341542,11,241029214,1800453,121,614930318526,641599962685,279452,9
279452,9,241043924,1202768,81,42014490392,43928902035,186307,6
186307,6,241058608,2141303,144,398939738021,416536426806,279469,9
279469,9,241073272,4818167,324,1346528313323,1405895958801,465796,15
465796,15,241088043,3331271,225,25437585356,26676956085,1552701,50
1552701,50,241102915,148754599,10000,230971414621899,241095477270050,745319,24
745319,24,241117523,34361231,2304,25610078327689,26664844434072,310559,10
310559,10,241132140,5963519,400,1852024497121,1928997484810,217398,7
217398,7,241147064,733535,49,159469041930,165421751159,341636,11
341636,11,241161856,1795452,121,153347759868,160488277675,403764,13
403764,13,241176661,2513785,169,1014975886740,1059697569229,217418,7
217418,7,241191277,725892,49,78910993428,82726067389,93182,3
93182,3,241206177,134312,9,6257730392,6512365311,248493,8
248493,8,241221053,3818519,256,948875241867,988010884936,217438,7
217438,7,241235672,726967,49,158070250546,165482582223,590207,19
590207,19,241250592,21551999,1444,12720140673793,13237492996243,528096,17
528096,17,241265180,4290716,289,566477489184,592649679127,372785,12
372785,12,241279937,8587487,576,3201286341295,3335350799244,248531,8
248531,8,241294811,3813655,256,947811490805,988313036616,93202,3
93202,3,241309613,133316,9,6212658916,6515159577,217478,7
217478,7,241324436,727243,49,158159353154,165543472395,279623,9
279623,9,241339028,4822943,324,1348605790489,1407445804809,186421,6
186421,6,241353756,2151623,144,401107711283,417046380630,248569,8
248569,8,241368564,3804623,256,945711334487,988615201160,403937,13
403937,13,241383285,10000691,676,4039649120467,4242422608177,1087556,35
1087556,35,241398207,18290291,1225,19891715718796,20699256090065,1025441,33
1025441,33,241412785,64846979,4356,66496750992739,69403070086053,341824,11
341824,11,241427394,1802930,121,308142372160,321329945299,217531,7
217531,7,241442140,2923479,196,635947310349,662496767807,155384,5
155384,5,241456706,370786,25,28807105912,30181161285,124311,4
124311,4,241471507,951727,64,118310135097,123629604676,310787,10
310787,10,241486323,5969831,400,1855345866997,1931830885690,435115,14
435115,14,241500849,11602391,784,5048374359965,5301264203774,372967,12
372967,12,241515602,8603663,576,3208882378121,3338608438092,404060,13
404060,13,241530346,2507574,169,506605175220,530625870931,590567,19
590567,19,241544972,21558079,1444,12731490040793,13253646100083,217584,7
217584,7,241559860,733876,49,39919918896,41426231707,248675,8
248675,8,241574447,3802807,256,945663030725,989458512456,497365,16
497365,16,241589019,15212231,1024,7566031271315,7916145578896,124345,4
124345,4,241603605,951695,64,23667702955,24739447796,155436,5
155436,5,241618460,373976,25,1816541673,1887585785,217617,7
217617,7,241633092,2927343,196,212346533877,221006904349,310891,10
310891,10,241647962,5970919,400,1856304978829,1933123986810,528531,17
528531,17,241662923,17321027,1156,9154699721337,9498025068133,1399096,45
1399096,45,241677761,30061721,2025,42059233604216,44044419164805,746207,24
746207,24,241692499,34630847,2304,25841780447329,26728425709080,342022,11
342022,11,241707105,1797584,121,307406637424,321702270043,217657,7
217657,7,241721822,2907463,196,632829674191,663264327327,155474,5
155474,5,241736536,372231,25,57872242494,60432272845,124383,4
124383,4,241751290,951871,64,118396570593,123772852996,310967,10
310967,10,241766091,5961311,400,1853770997737,1934069114890,435367,14
435367,14,241780623,11583743,784,219268671247,230756785378,373183,12
373183,12,241795335,8561471,576,3194995432193,3342475973388,404294,13
404294,13,241810300,2531091,169,21772444782,22605990511,62201,2
62201,2,241825266,239855,16,14919220855,15476337314,279913,9
279913,9,241839938,4852343,324,1358233886159,1410366847329,155512,5
155512,5,241854716,372364,25,14476767592,15115454295,435447,14
435447,14,241869577,11658559,784,5076684540873,5309357734478,311043,10
311043,10,241884339,5987751,400,620816011431,645004944830,124421,4
124421,4,241899063,954791,64,118796051011,123848501092,155531,5
155531,5,241913776,1485639,100,231062919309,241906347805,217750,7
217750,7,241928498,730777,49,159126691750,165957834189,311081,10
311081,10,241943396,5969839,400,1857103485959,1935487469610,528854,17
528854,17,241958327,4318174,289,570920898149,594352278036,1617721,52
1617721,52,241973191,160800015,10816,260129561065815,272178569920244,715552,23
715552,23,241987733,7844581,529,95139078368,99802526601,311119,10
311119,10,242002473,5957039,400,1853348016641,1935960213610,217790,7
217790,7,242017344,728831,49,158732103490,166018796167,155569,5
155569,5,242032142,1500439,100,233421794791,242024639805,124459,4
124459,4,242046752,949447,64,118167224173,123924139236,311157,10
311157,10,242061619,5968951,400,1857280886307,1936433262490,435633,14
435633,14,242076319,11723407,784,5107102961631,5313895226990,155588,5
155588,5,242091155,372439,25,57947039132,60520926555,280067,9
280067,9,242106084,4846727,324,1357408290709,1411919061345,62239,2
62239,2,242120690,237919,16,14807840641,15495248322,280084,9
280084,9,242135410,1206446,81,168953110732,176511284883,155607,5
155607,5,242150294,1490951,100,232002412257,242142839245,435713,14
435713,14,242165215,11710191,784,96269480211,100298997302,311233,10
311233,10,242179873,5968911,400,10992438327,11463782810,124497,4
124497,4,242194575,949791,64,39415376709,41333274412,155626,5
155626,5,242209392,371831,25,57866571206,60550488845,217883,7
217883,7,242224112,2924263,196,637147195229,664642493487,311271,10
311271,10,242238982,5957359,400,1854353093289,1937852282410,560305,18
560305,18,242253885,19341935,1296,2167476578035,2260449820746,2179031,70
2179031,70,242268719,290793439,19600,633647918177609,664765009395270,622599,20
622599,20,242283289,23747599,1600,399600848373,419071771460,280178,9
280178,9,242298026,1212185,81,339627568930,353259612243,186791,6
186791,6,242312692,2149967,144,401594485897,418703431974,280195,9
280195,9,242327456,4857719,324,1361108575205,1413210003921,342471,11
342471,11,242342176,7227343,484,2475155384553,2580379989275,93404,3
93404,3,242356763,134063,9,12522020452,13086863013,404763,13
404763,13,242371677,10167483,676,1371806973843,1419930805891,217956,7
217956,7,242386411,729655,49,159032685180,166271970361,591613,19
591613,19,242401316,21558535,1444,12754309566955,13300635399387,467077,15
467077,15,242415862,13351871,900,479719373159,503463691995,155697,5
155697,5,242430444,1488591,100,25752128103,26935889005,529386,17
529386,17,242445469,4356292,289,1153079998356,1191097560715,404837,13
404837,13,242460181,10085787,676,4083099751719,4261349026025,124569,4
124569,4,242474819,952655,64,118671280695,124143296708,155716,5
155716,5,242489593,371661,25,57873564276,60620539945,218009,7
218009,7,242504292,2917151,196,635965172359,665411357191,342596,11
342596,11,242519168,1814524,121,155412166076,161391516363,591775,19
591775,19,242534082,21563783,1444,12760907684825,13307920435627,2740937,88
2740937,88,242548993,461969199,30976,1266228470399463,1322282125572056,622959,20
622959,20,242563671,23957919,1600,552770417123,574947992060,311489,10
311489,10,242578463,5988079,400,1865220739631,1940567823210,218049,7
218049,7,242593338,2927847,196,16369592577,17068092937,155754,5
155754,5,242607956,371771,25,57904820334,60650130145,124607,4
124607,4,242622770,952831,64,118729412417,124219046916,311527,10
311527,10,242637660,5992271,400,1866754207817,1941041357290,436151,14
436151,14,242652351,11748383,784,5124068993833,5326539931790,155773,5
155773,5,242667227,1495171,100,232907272183,242659751145,280400,9
280400,9,242681975,1199975,81,13458919600,14152780791,62313,2
62313,2,242696760,238191,16,4947465261,5177372086,280417,9
280417,9,242711528,4841183,324,1357550013311,1415450060649,155792,5
155792,5,242726412,373484,25,14546454832,15169933895,436231,14
436231,14,242741349,11732255,784,5117973330905,5328493841678,311603,10
311603,10,242755955,5952391,400,1854782892773,1941988116090,124645,4
124645,4,242770763,952807,64,118762628515,124294819428,155811,5
155811,5,242785619,1494179,100,232809524169,242778148105,218142,7
218142,7,242800286,730973,49,159455912166,166555879385,311641,10
311641,10,242815166,5953519,400,168669146789,176587435710,592136,19
592136,19,242830032,5380928,361,99570036944,104095004417,31166,1
31166,1,242844849,14960,1,233121680,242837369,529838,17
529838,17,242859577,4341192,289,1150064243448,1193132201669,280511,9
280511,9,242874241,4832963,324,1355699284093,1416399076845,187013,6
187013,6,242888922,2142599,144,400693866787,419699201622,280528,9
280528,9,242903628,1204172,81,84450990704,88535663019,218195,7
218195,7,242918262,2921327,196,637418944765,666547261639,93515,3
93515,3,242933214,540479,36,50542893685,52471952787,249381,8
249381,8,242948015,3808679,256,949812177699,995084600008,218215,7
218215,7,242962849,2932179,196,639845440485,666669532403,529967,17
529967,17,242977715,17217451,1156,9124680854117,9549703413693,467632,15
467632,15,242992346,3355994,225,784685093104,820073997795,374117,12
374117,12,243007230,8634791,576,3230422104547,3359228330028,249419,8
249419,8,243022000,3794439,256,946405180941,995387756488,405318,13
405318,13,243036715,2534554,169,256825089543,266967594127,124717,4
124717,4,243051357,956759,64,119324112203,124438467748,155901,5
155901,5,243066253,1503499,100,234396997599,243058735505,405355,13
405355,13,243081082,10135407,676,4108437904485,4272261336941,280639,9
280639,9,243095952,4840127,324,1358328401153,1417692030921,467746,15
467746,15,243110846,3360221,225,1571729931866,1640947807185,1309729,42
1309729,42,243125796,105563135,7056,138259099240415,144097198140714,873179,28
873179,28,243140485,46994919,3136,41034976377501,42698043556028,343045,11
343045,11,243155219,7253971,484,2488438481695,2589036978231,218308,7
218308,7,243169893,729041,49,159155482628,166809443311,155939,5
155939,5,243184644,1492679,100,232766870581,243177180605,124755,4
124755,4,243199424,953111,64,118905362805,124514292644,311897,10
311897,10,243214294,5978991,400,1864829355927,1945654562090,436669,14
436669,14,243229011,11729063,784,5121718211147,5339199042590,155958,5
155958,5,243243959,374534,25,14602893393,15202279270,280733,9
280733,9,243258913,4870523,324,1367316533359,1418642145909,62387,2
62387,2,243273709,241575,16,15071139525,15569034226,343139,11
343139,11,243288416,7220023,484,2477471472197,2590455633315,155977,5
155977,5,243303186,1494071,100,233040712367,243295715645,436749,14
436749,14,243318052,11663767,784,5094138573483,5341154584766,311973,10
311973,10,243332813,5972471,400,1863249695283,1946602779290,124793,4
124793,4,243347719,961167,64,119946913431,124590187460,155996,5
155996,5,243362397,371921,25,58018188316,60838739645,218401,7
218401,7,243377148,2924207,196,638649733007,667806424663,343212,11
343212,11,243391976,1809860,121,155291417580,161972382913,655243,21
655243,21,243406890,26364911,1764,17275423378373,18032976003189,31203,1
31203,1,243421726,59695,4,1862663085,1947314113,499263,16
499263,16,243436325,15253631,1024,7615573573953,7976677439504,249639,8
249639,8,243451057,3840271,256,958681412169,997144807304,187235,6
187235,6,243465935,2149415,144,80489143505,84139247838,280861,9
280861,9,243480734,4856495,324,194857148885,202847990319,343285,11
343285,11,243495466,7214319,484,2476567497915,2592660364459,93626,3
93626,3,243510092,133859,9,12532682734,13149143391,156048,5
156048,5,243524749,374149,25,58385203152,60879316505,280895,9
280895,9,243539677,4854323,324,1363555059085,1420279707357,62423,2
62423,2,243554415,239711,16,14963479753,15587003138,280912,9
280912,9,243569137,1212161,81,340510570832,355112892297,156067,5
156067,5,243583988,1490311,100,232588366837,243576536445,530644,17
530644,17,243598960,4335756,289,575185726716,598382418277,312153,10
312153,10,243613690,5980591,400,1866859422423,1948849714090,124865,4
124865,4,243628485,954815,64,23844594995,24946793012,156086,5
156086,5,243643309,372876,25,4157194524,4350640205,218527,7
218527,7,243658029,2923955,196,638963114285,668577163891,343410,11
343410,11,243672932,1817747,121,624232497270,648637349767,593181,19
593181,19,243687866,21579743,1444,12800693532483,13371230568035,31221,1
31221,1,243702540,59319,4,68592537,72205963,468329,15
468329,15,243717210,13436759,900,6292823905711,6580163118615,249783,8
249783,8,243731917,3823663,256,955086015129,998295342728,343462,11
343462,11,243746719,1816638,121,155986530189,162208445740,281023,9
281023,9,243761629,4841267,324,1360507376141,1421574248925,343483,11
343483,11,243776500,7254711,484,2491869898413,2595652370179,593307,19
593307,19,243791486,21709535,1444,12880419082245,13376913938627,343504,11
343504,11,243806286,1811102,121,311060390704,324496205605,374743,12
374743,12,243821129,8654255,576,3243121481465,3370479436236,405984,13
405984,13,243835901,2515205,169,1021132986720,1071382251329,593379,19
593379,19,243850541,21543563,1444,12783497869377,13380157558055,218620,7
218620,7,243865562,736438,49,80500037780,83643310233,249859,8
249859,8,243880212,3814391,256,953059920869,998902833224,499733,16
499733,16,243894954,15361607,1024,7676701950931,7991704066960,343577,11
343577,11,243909836,7205695,484,2475711071015,2597072671083,281117,9
281117,9,243924709,4838027,324,1360051636159,1422525360645,187417,6
187417,6,243939511,2157695,144,404388723815,421514528838,249897,8
249897,8,243954457,3830383,256,957201220551,999206812808,406095,13
406095,13,243969382,10153207,676,4123166596665,4287873866341,843454,27
843454,27,243984280,10877591,729,9174747639314,9604391471523,1155879,37
1155879,37,243998934,81899943,5476,31555474738299,32957064577775,374891,12
374891,12,244013721,8641415,576,3239588710765,3373141982124,249935,8
249935,8,244028749,3855519,256,963629141265,999510911752,187457,6
187457,6,244043643,2157743,144,404484029551,421694468646,281194,9
281194,9,244058343,1209374,81,85017178139,88956544932,218713,7
218713,7,244073008,2933199,196,641528752887,669715801559,93737,3
93737,3,244087952,541103,36,50721371911,52721374323,249973,8
249973,8,244102822,3821703,256,955322564019,999814585288,218733,7
218733,7,244117599,2924115,196,213200148765,223279407617,656219,21
656219,21,244132495,26345219,1764,17288233266961,18086735039961,406243,13
406243,13,244147137,10089563,676,4098814341809,4290998915593,156252,5
156252,5,244161962,377174,25,1016106756,1052389735,343765,11
343765,11,244176924,7255991,484,2494355746115,2599916070851,406280,13
406280,13,244191614,2523166,169,512555941240,536472575379,125013,4
125013,4,244206358,956743,64,119605312659,125029828324,156271,5
156271,5,244221199,1494459,100,233540602389,244213726705,218786,7
218786,7,244236063,738638,49,40400913367,41885192188,312561,10
312561,10,244250847,5960079,400,206987583591,217105241690,593884,19
593884,19,244265846,5419042,361,1609141169564,1675367956815,2406867,77
2406867,77,244280848,355835479,23716,856448671834293,892150747707989,687697,22
687697,22,244295570,29059711,1936,19984276075567,20809434521238,312599,10
312599,10,244310359,6008799,400,1878344558601,1954422784010,218826,7
218826,7,244325175,729006,49,13293788913,13966830584,156309,5
156309,5,244339975,1494019,100,233528615871,244332504905,125051,4
125051,4,244354859,958375,64,119845752125,125105854308,312637,10
312637,10,244369786,6020631,400,1882272013947,1954898081690,531499,17
531499,17,244384560,17364359,1156,9229139444141,9604995552137,156328,5
156328,5,244399326,372254,25,29096861656,30548985115,343932,11
343932,11,244414121,1803485,121,620276203020,650610551767,781687,25
781687,25,244428873,37616531,2500,29404353267797,30552668711725,218879,7
218879,7,244443661,2940915,196,643704534285,670732819379,250155,8
250155,8,244458380,3821255,256,191181208905,200254190888,500325,16
500325,16,244473048,15295527,1024,850303838475,890072012048,125085,4
125085,4,244487740,958135,64,23969663295,25034778068,156361,5
156361,5,244502726,1510279,100,236148734719,244495174605,406551,13
406551,13,244517479,10100203,676,4106247629853,4297507908265,312741,10
312741,10,244532307,5989719,400,624410236593,652066186270,562951,18
562951,18,244547263,19424447,1296,10935011863097,11409247462482,2251873,72
2251873,72,244562228,310351679,20736,698872566444767,730236554491464,656816,21
656816,21,244577098,6685754,441,2195655099632,2264958304161,344057,11
344057,11,244591826,7224535,484,2485651838495,2604334293363,218952,7
218952,7,244606671,732303,49,17815467384,18643894465,156399,5
156399,5,244621423,1495099,100,233831988501,244613947505,125123,4
125123,4,244636321,959415,64,120044883045,125249958692,312817,10
312817,10,244651216,6010911,400,6506280783,6772144010,437957,14
437957,14,244665852,11694119,784,5121521274883,5370741065438,375403,12
375403,12,244680700,8670791,576,3255040953773,3382361947308,344130,11
344130,11,244695702,1815717,121,208280897070,217119995279,62571,2
62571,2,244710669,240663,16,5019508191,5220333830,281578,9
281578,9,244725391,1214150,81,85469482175,89199673182,156437,5
156437,5,244740281,1493131,100,233580934247,244732815345,531902,17
531902,17,244755264,4336895,289,2306803124290,2404891496849,312893,10
312893,10,244770080,6002551,400,1878156190043,1958100614490,125161,4
125161,4,244784972,962287,64,120440803207,125326056516,156456,5
156456,5,244799799,374991,25,19556530632,20399358265,219045,7
219045,7,244814521,2934091,196,642697963095,671750506987,344224,11
344224,11,244829379,1814315,121,624530766560,651715849433,657175,21
657175,21,244844387,26518043,1764,17426994908525,18139474065153,31295,1
31295,1,244859172,59663,4,1867153585,1958813713,469439,15
469439,15,244873874,13511879,900,6343002965881,6611391919815,250375,8
250375,8,244888562,3831247,256,959248467625,1003032899976,344276,11
344276,11,244903299,1808135,121,622497485260,651912692453,406884,13
406884,13,244918183,2525563,169,1027611175692,1076137663783,219098,7
219098,7,244932949,731100,49,80091273900,84009442657,93902,3
93902,3,244947984,135455,9,12719495410,13226784771,250413,8
250413,8,244962896,3830807,256,959283873291,1003337375560,219118,7
219118,7,244977782,736837,49,161454249766,168049600593,532160,17
532160,17,244992850,4367250,289,46481515200,48144510017,657394,21
657394,21,245007563,6617474,441,1087571925689,1134472778733,219138,7
219138,7,245022471,735318,49,4476003219,4668896330,250451,8
250451,8,245037205,3821079,256,956993056629,1003641823048,500917,16
500917,16,245052000,15407111,1024,7717683820787,8029617422224,344391,11
344391,11,245066966,7250663,484,2497063081233,2609393296675,281783,9
281783,9,245081814,4848647,324,1366266297601,1429273501425,187861,6
187861,6,245096669,2165015,144,406721882915,423514053942,250489,8
250489,8,245111543,3815887,256,955837718743,1003946353032,407057,13
407057,13,245126513,10121539,676,4120043300723,4308212012481,970704,31
970704,31,245141523,14439699,961,1557408175344,1622841621413,1127303,36
1127303,36,245156124,77293007,5184,87132638670121,91501250422500,344464,11
344464,11,245170880,1814656,121,2441733064,2549316099,219211,7
219211,7,245185798,2953887,196,647524523157,672769152503,156584,5
156584,5,245200593,377561,25,59120011624,61298260445,125271,4
125271,4,245215339,958255,64,120041562105,125546420548,313187,10
313187,10,245230197,5981831,400,1873431705397,1961781757690,344516,11
344516,11,245244882,1812158,121,312158712764,326410971073,375847,12
375847,12,245259804,8679695,576,3262237326665,3390367374156,407180,13
407180,13,245274732,2541608,169,64680746590,67356508219,783062,25
783062,25,245289520,9426039,625,1054453278774,1095008835575,219264,7
219264,7,245304239,732287,49,160564176768,168273581945,250595,8
250595,8,245319175,3854775,256,38639493645,40191860104,93976,3
93976,3,245334123,134963,9,43886792,45839577,219284,7
219284,7,245349004,733032,49,10046386818,10519017845,281945,9
281945,9,245363766,4877159,324,1375090594255,1430917588881,187969,6
187969,6,245378448,2151551,144,404424889919,424001048838,281962,9
281962,9,245393377,1221176,81,172162613656,178886276541,438621,14
438621,14,245408351,11765543,784,5160614236203,5387039403550,1096586,35
