343093,8,459835899,5183495,256,1778420850035,1883446374344,385988,9
385988,9,459855800,1635764,81,157846318708,167613758631,986435,23
986435,23,459875670,42908495,2116,8465288253065,8952294263947,514673,12
514673,12,459895728,11642399,576,5992028420527,6357458835084,600465,14
600465,14,459915929,15872111,784,9530647131615,10095852263854,300239,7
300239,7,459935967,3992411,196,1198677486229,1262036346571,386030,9
386030,9,459955823,1631438,81,157446002785,167650226748,300252,7
300252,7,459975694,993130,49,149094634380,157768187087,514729,12
514729,12,459995808,11641967,576,5992458031943,6358842346188,1715801,40
1715801,40,460016098,129955599,6400,222977946719799,235523043952040,900815,21
900815,21,460035924,35705711,1764,32164240054465,34082391717381,386072,9
386072,9,460055897,1630361,81,629436731992,670746824577,471876,11
471876,11,460076003,2456519,121,1159172359644,1224695298277,171595,4
171595,4,460095865,1291335,64,44317325865,47112783508,686395,16
686395,16,460116036,20724839,1024,14225425865405,15076750670224,343205,8
343205,8,460136092,5167527,256,1773521104035,1884676092616,386114,9
386114,9,460156004,1631075,81,629780892550,670892774157,900952,21
900952,21,460175941,8963405,441,8075597661560,8523190547697,514841,12
514841,12,460196025,11655119,576,6000533121079,6361609988172,600661,14
600661,14,460216225,15883479,784,9540586379619,10102444202494,300337,7
300337,7,460236037,3949683,196,1186235943171,1262860037747,386156,9
386156,9,460256230,1640546,81,316753340588,335519409213,557793,13
557793,13,460276326,13765527,676,853146066879,898848639325,429081,10
429081,10,460296446,8073839,400,3464330911959,3682290829610,1072726,25
1072726,25,460316643,12634106,625,3388233498239,3596144810275,1158569,27
1158569,27,460336387,58776731,2916,68096898457939,72484821870831,386198,9
386198,9,460356341,1639820,81,316647602180,335592393399,472030,11
472030,11,460376397,2463812,121,44730506860,47134417957,171651,4
171651,4,460396238,1293431,64,222018724581,235717700132,686619,16
686619,16,460416470,20814119,1024,14291369573661,15086593863056,343317,8
343317,8,460436376,5149767,256,589334185713,628635399320,386240,9
386240,9,460456427,1636187,81,631960866880,671330744883,987079,23
987079,23,460476191,42667915,2116,42116602870285,44819929165131,214587,5
214587,5,460495991,2018531,100,433150511697,460485898345,128755,3
128755,3,460516140,731015,36,18824367265,19893858639,472112,11
472112,11,460536170,2441434,121,576315144304,612960214383,214601,5
214601,5,460556110,2021799,100,433880087199,460546001005,343369,8
343369,8,460575994,5184303,256,1780128936807,1886477797000,643831,15
643831,15,460596103,18136139,900,11676608508509,12435822738915,42923,1
42923,1,460616333,81403,4,3494060969,3684849261,600935,14
600935,14,460636187,15896383,784,9552692918105,10111663027662,300474,7
300474,7,460656050,990281,49,297553693194,316003118333,600961,14
600961,14,460675948,15819711,784,9507029342271,10112536934542,300487,7
300487,7,460695892,3957663,196,1189226281881,1264121824007,472204,11
472204,11,460715867,2465503,121,1164220378612,1226398517421,300500,7
300500,7,460735747,989103,49,297225451500,316057798721,85859,2
85859,2,460755753,324167,16,27832654453,29487719858,300513,7
300513,7,460775601,3954627,196,132046313739,140482285195,472245,11
472245,11,460795694,9775871,484,4616606200395,4906445015131,300526,7
300526,7,460815594,994937,49,299004436862,316112532925,386399,9
386399,9,460835556,6532943,324,2524322642257,2687534166105,300539,7
300539,7,460855473,3982187,196,1196802498793,1264559542603,515221,12
515221,12,460875601,11667335,576,6011256006035,6371004300204,1631569,38
1631569,38,460895931,117495695,5776,191702333595455,202317787370246,944613,22
944613,22,460915765,39201271,1936,37030030203123,39261786097798,386441,9
386441,9,460935694,6518375,324,2518967353375,2688118302033,472327,11
472327,11,460955776,9800655,484,4629113974185,4908149295643,171759,4
171759,4,460975762,1294687,64,222374144433,236014411396,687051,16
687051,16,460995923,20748551,1024,14255312713101,15105582428048,343533,8
343533,8,461016019,5178775,256,1779080112075,1888280183624,386483,9
386483,9,461035947,6537539,324,2526647685337,2688702805053,901813,21
901813,21,461055832,35800679,1764,32285517731027,34157952666957,515333,12
515333,12,461075910,11623271,576,5989855114243,6373773900588,730071,17
730071,17,461096070,23391879,1156,5692577497803,6040840757779,300624,7
300624,7,461116118,992438,49,149175340656,158159354941,386525,9
386525,9,461136245,6567755,324,507720300275,537857494209,558326,13
558326,13,461156331,3439370,169,480072423655,506569051651,429491,10
429491,10,461176421,8049319,400,3457110066629,3689330874810,1202601,28
1202601,28,461196600,63372399,3136,25403903469933,26997242559476,1030823,24
1030823,24,461216364,46445327,2304,47876911314121,51005725439640,386567,9
386567,9,461236406,6550055,324,2532035111185,2689871769297,472481,11
472481,11,461256443,9823051,484,4641204959531,4911350551503,171815,4
171815,4,461276273,1287247,64,221168343305,236168302788,128864,3
128864,3,461296161,182825,9,23559560800,24909444219,214778,5
214778,5,461316157,506604,25,54403696956,57663253115,558435,13
558435,13,461336384,13746359,676,7676447988165,8108269582517,644362,15
644362,15,461356260,4561739,225,2939411265518,3114086328915,214792,5
214792,5,461376206,504334,25,54163454264,57670764915,128878,3
128878,3,461396303,182006,9,5864142317,6228713586,472563,11
472563,11,461416517,9805259,484,4633602608817,4913055215167,214806,5
214806,5,461436393,505416,25,18094398216,19226095195,343697,8
343697,8,461456304,5186015,256,1782417797455,1890083533064,644446,15
644446,15,461476556,4563371,225,2940846187466,3114898302435,4038617,94
4038617,94,461496874,718241967,35344,2900704218039639,3066427842010430,687439,16
687439,16,461516716,20738463,1024,14256428266257,15122647934480,343727,8
343727,8,461536843,5181279,256,1780945486833,1890413458696,214834,5
214834,5,461556723,506186,25,27186490781,28846662455,472645,11
472645,11,461576623,9789507,484,4626961536015,4914760197127,128906,3
128906,3,461596870,182621,9,23540942626,24925683117,214848,5
214848,5,461616858,505674,25,6035724864,6411204785,558617,13
558617,13,461637090,13720151,676,7664309591167,8113555131877,644572,15
644572,15,461656964,4551104,225,21569957408,22912619415,214862,5
214862,5,461677131,508514,25,27315083767,28854185045,128920,3
128920,3,461697053,181877,9,23447582840,24931095231,472717,11
472717,11,461717149,9738027,484,4603330909359,4916257084255,214876,5
214876,5,461737222,506706,25,54439479228,57715885985,300833,7
300833,7,461757516,3979247,196,1197088812751,1267034769175,515725,12
515725,12,461777648,11649623,576,6008001821675,6383474410476,1762099,41
1762099,41,461797911,136267763,6724,240117288914537,254615003613965,859579,20
859579,20,461817697,32257959,1600,27728264139261,29555687448820,343839,8
343839,8,461837691,5190975,256,66105913075,70060950168,214904,5
214904,5,461857561,506721,25,108896369784,115461856645,472799,11
472799,11,461877470,9801079,484,4633940350121,4917963488691,128948,3
128948,3,461897668,182336,9,2938982816,3117740883,214918,5
214918,5,461917630,504069,25,108333501342,115476887155,644768,15
644768,15,461937837,4569869,225,2946505295392,3118011851715,558811,13
558811,13,461957669,13650523,676,7628062408153,8119190533545,214932,5
214932,5,461977883,505919,25,108738182508,115491941155,128962,3
128962,3,461997956,182243,9,23502421766,24947342895,472871,11
472871,11,462018162,9807767,484,4637808589057,4919461503539,214946,5
214946,5,462038156,508171,25,109229323766,115506998145,300931,7
300931,7,462058282,3956511,196,1190636811741,1267860230231,558884,13
558884,13,462078349,3409617,169,1905580387428,2030327940485,2837473,66
2837473,66,462098637,353625359,17424,1003402408277807,1062788738669922,730880,17
730880,17,462118625,5889025,289,172166823680,181627099833,343951,8
343951,8,462138662,5207071,256,1790977277521,1892878302984,472943,11
472943,11,462158822,9788599,484,4629449376857,4920959462067,171983,4
171983,4,462178930,1299231,64,223445645073,236630415236,558957,13
558957,13,462199239,13757715,676,854441233695,902603886041,343981,8
343981,8,462219215,5190679,256,1785494953099,1893208379208,386987,9
386987,9,462239243,6576563,324,2545044385681,2695720076109,1074987,25
1074987,25,462259131,50777331,2500,18194990239899,19260373980575,516005,12
516005,12,462279206,11662631,576,6017975909155,6390407792172,602019,14
602019,14,462299566,15983383,784,9622300250277,10148176305470,301016,7
301016,7,462319310,988126,49,148720868008,158572064889,387029,9
387029,9,462339527,6559907,324,2538874246303,2696305082301,559054,13
559054,13,462359587,3426474,169,478895998899,507890870279,473056,11
473056,11,462379741,2453877,121,1160821238112,1230827877895,1290181,30
1290181,30,462400051,73170839,3600,5553154484227,5875071522990,1075174,25
1075174,25,462419836,12614931,625,13563245822994,14450304501725,387071,9
387071,9,462439910,6571799,324,2543752810729,2696890408929,473097,11
473097,11,462459944,9841487,484,4655977975239,4924165227355,172039,4
172039,4,462479929,1297935,64,223295439465,236784531908,559139,13
559139,13,462500139,13672643,676,7644907934377,8128724698705,344093,8
344093,8,462520201,5178807,256,1781991237051,1894441312840,387113,9
387113,9,462540288,6578543,324,2546639516359,2697475752729,1075337,25
1075337,25,462560168,50756431,2500,54580268242247,57818752089225,516173,12
516173,12,462580220,11640791,576,6008662012843,6394569271788,731261,17
731261,17,462600380,23389159,1156,17103579799499,18181647719817,301114,7
301114,7,462620483,993418,49,74783016913,79337674353,387155,9
387155,9,462640673,6584027,324,2549038973185,2698061148693,258109,6
258109,6,462660883,2911271,144,751425246539,799460538198,430191,10
430191,10,462680902,8064319,400,3469197454929,3701366572810,1161541,27
1161541,27,462701098,58907087,2916,68422996741067,72857175204123,989482,23
989482,23,462720886,10691613,529,10579158614466,11259604132825,387197,9
387197,9,462741137,6611579,324,2559983554063,2698646806773,258137,6
258137,6,462761317,2918879,144,753470668423,799634042502,559309,13
559309,13,462781469,13715563,676,7671237825967,8133668796825,430247,10
430247,10,462801459,8102591,400,3486115469977,3702330646090,344205,8
344205,8,462821386,5192791,256,1787384626155,1895674854728,387239,9
387239,9,462841426,6578903,324,2547607818817,2699231986305,1075687,25
1075687,25,462861182,50433031,2500,54250155817297,57856386924225,215142,5
215142,5,462881139,508434,25,9115458969,9643145215,129088,3
129088,3,462901173,182621,9,23574179648,24996115479,473333,11
473333,11,462921381,9819515,484,4647900493495,4929078850223,215156,5
215156,5,462941361,507941,25,733466804,776730205,301225,7
301225,7,462961574,3967879,196,1195224351775,1270338783903,516397,12
516397,12,462981942,11736983,576,6060942810251,6400121522412,1463157,34
1463157,34,463002272,94099079,4624,137681726132403,145579531020818,989804,23
989804,23,463022141,10722985,529,10613653444940,11266934150439,387323,9
387323,9,463042239,6579107,324,2548239460561,2700403125885,473405,11
473405,11,463062171,9796739,484,4637825226295,4930578232679,172151,4
172151,4,463082362,1304367,64,224548083417,237092951876,559503,13
559503,13,463102430,13635671,676,155697935337,166108388693,344317,8
344317,8,463122612,5192183,256,1787756874011,1896908681288,387365,9
387365,9,463142674,6583151,324,2550082287115,2700988826409,1076037,25
1076037,25,463162557,50767131,2500,18209103779949,19298016815575,516509,12
516509,12,463182797,11743991,576,866553863917,914699722548,473477,11
473477,11,463202977,9771339,484,4626504275703,4932077814367,301310,7
301310,7,463222928,994447,49,299636825570,317763967479,387407,9
387407,9,463243144,6595007,324,2554951876849,2701574660745,258277,6
258277,6,463263462,2929799,144,756699696323,800501683542,387424,9
387424,9,463283765,1646021,81,637708039904,675452915181,817913,19
817913,19,463303901,29157475,1444,23848277849675,25421857663647,1506714,35
1506714,35,463323665,24720176,1225,18623117630832,19864569533795,430499,10
430499,10,463343759,8114599,400,3493326754901,3706668926010,258305,6
258305,6,463363832,2918783,144,753936242815,800675188998,559673,13
559673,13,463384026,13734647,676,7686911090431,8144259090565,430527,10
430527,10,463403990,8098271,400,3486524318817,3707150937290,344429,8
344429,8,463423925,5188759,256,1787159073611,1898142886728,387491,9
387491,9,463443953,6565691,324,2544146171281,2702746042677,990276,23
990276,23,463463771,10695815,529,10591808894940,11277681399769,215282,5
215282,5,463483732,508419,25,109453459158,115868390905,129172,3
129172,3,463503744,182300,9,5887013900,6257163819,473641,11
473641,11,463524182,9907207,484,4692459430687,4935496510659,387533,9
387533,9,463544398,6558863,324,2541775854979,2703331899369,301421,7
301421,7,463564197,3963371,196,1194643250191,1271992412971,559794,13
559794,13,463584419,3436202,169,480891315597,509236316615,2066977,48
2066977,48,463604695,186950591,9216,386422571733407,410158789807152,775133,18
775133,18,463624698,26440919,1296,20495228867227,21630397973346,344511,8
344511,8,463644588,5185407,256,595476583659,633015583064,215324,5
215324,5,463664516,506656,25,13636899568,14489199465,473723,11
473723,11,463684564,9848247,484,4665341113581,4937204906755,129200,3
129200,3,463704771,182939,9,23635718800,25039508817,215338,5
215338,5,463724891,508714,25,27386363833,28982169795,559891,13
559891,13,463744967,13665811,676,7651364586601,8150603884449,559903,13
559903,13,463764978,13755719,676,7701868335257,8150954428981,215352,5
215352,5,463785196,508924,25,27399450312,28985938595,129214,3
129214,3,463805150,181901,9,23504155814,25044932397,646084,15
646084,15,463825351,4570211,225,2952740203724,3130752566085,215366,5
215366,5,463845329,504736,25,54351486688,57979404285,344593,8
344593,8,463865499,5232095,256,1802943312335,1899951227144,603051,14
603051,14,463885887,16026807,784,3221660662719,3394332872042,2110725,49
2110725,49,463906158,194715807,9604,136997173910025,145538407861931,775385,18
775385,18,463926070,26288495,1296,4076740939115,4328892305802,344623,8
344623,8,463946058,5178719,256,1784705677937,1900281623816,215394,5
215394,5,463966099,508666,25,27390901101,28997245355,473877,11
473877,11,463986019,9822067,484,4654451643759,4940415087575,129242,3
129242,3,464006257,182672,9,11804447312,12527894931,215408,5
215408,5,464026448,509584,25,6860529392,7250254005,473908,11
473908,11,464046708,2453552,121,145344740152,154408168453,732419,17
732419,17,464066668,23476647,1156,17194742319093,18239277216073,215422,5
215422,5,464086590,505229,25,5728286402,6106269545,129256,3
129256,3,464106769,182537,9,23594002472,25061217915,473949,11
473949,11,464127077,9850667,484,4668713773983,4941916758559,215436,5
215436,5,464146989,507201,25,36423118212,38678070415,344705,8
344705,8,464166928,5196543,256,1791274354815,1901186164744,646336,15
646336,15,464187150,4552526,225,1471230722368,1566597487305,43090,1
43090,1,464207340,20315,1,175074670,185678873,560182,13
560182,13,464227291,3443898,169,482302417359,509942486495,301643,7
301643,7,464247267,3964883,196,1195979202769,1273866746467,387835,9
387835,9,464267233,6596267,324,2558263211945,2707547136453,301656,7
301656,7,464287259,990107,49,298671717192,318494128925,474041,11
474041,11,464307338,9881911,484,4684430972351,4943835834003,301669,7
301669,7,464327412,3987191,196,1202811921779,1274086508191,86193,2
86193,2,464347316,323807,16,27909896751,29717580610,301682,7
301682,7,464367393,994976,49,8828422048,9369090199,474082,11
474082,11,464387525,2454844,121,83128382372,88298042019,301695,7
301695,7,464407545,4005795,196,80568554835,84953750861,387902,9
387902,9,464427559,1641878,81,159221939989,169280151030,560315,13
560315,13,464447620,13691895,676,219193547055,233227239271,474123,11
474123,11,464467950,9868671,484,173294959279,183168376897,1206885,28
1206885,28,464488218,63648423,3136,8535147443595,9063308970716,1034495,24
1034495,24,464508179,46939391,2304,48558565292545,51369761986584,387944,9
387944,9,464528129,1641665,81,636874086760,677267237097,474164,11
474164,11,464548081,2443077,121,60969429612,65084216725,172427,4
172427,4,464568364,1304967,64,225011544909,237853782500,560400,13
560400,13,464588576,3429344,169,60056386800,63792425671,344869,8
344869,8,464608748,5212327,256,94608947377,100157670168,387986,9
387986,9,464628770,1646321,81,638749499506,677413929771,1077762,25
1077762,25,464648735,12727214,625,3429226903767,3629988697100,517337,12
517337,12,464668941,11738447,576,6072732955639,6423442579020,603573,14
603573,14,464689065,15860631,784,3191016211521,3400210768682,301793,7
301793,7,464709126,3973847,196,1199279207671,1275134024815,388028,9
388028,9,464729266,1638350,81,317862836900,338780262339,301806,7
301806,7,464749272,998919,49,11165916582,11807815117,517393,12
517393,12,464769539,11738015,576,6073166794895,6424833250956,1552213,36
1552213,36,464789737,104799239,5184,162670741165907,173478066983172,819241,19
819241,19,464809745,29455699,1444,24131316304459,25504480669359,344951,8
344951,8,464829657,5199791,256,1793673105241,1903900676744,215599,5
215599,5,464849708,2041999,100,440252942401,464839498005,474328,11
474328,11,464869572,2455316,121,291156281912,309363948047,129365,3
129365,3,464889782,728927,36,94297641355,100414006131,215613,5
215613,5,464909995,2033731,100,438498842103,464899826345,560606,13
560606,13,464930185,3429456,169,961286805168,1021429324981,560618,13
560618,13,464950069,3426180,169,960389089620,1021473031423,215627,5
215627,5,464970323,2029171,100,437544055217,464960177145,129379,3
129379,3,464990450,730559,36,94518992861,100435745523,474400,11
474400,11,465010820,2469220,121,58569898400,61891582071,215641,5
215641,5,465030736,2032719,100,438337557879,465020572405,345033,8
345033,8,465050609,5184815,256,1788932273895,1904805815944,690081,16
690081,16,465070853,20766911,1024,842991218223,896418202384,43131,1
43131,1,465091089,81195,4,1167340515,1240215839,560715,13
560715,13,465111152,13827527,676,7753301801805,8174613849701,301930,7
301930,7,465131148,995027,49,300428502110,319073002339,603873,14
603873,14,465151166,15914015,784,9610043980095,10210775599822,301943,7
301943,7,465171248,3989359,196,1204559024537,1276401978999,603899,14
603899,14,465191201,15899383,784,9601621494317,10211654652990,301956,7
301956,7,465211227,993639,49,100011752628,106375982083,86275,2
86275,2,465231239,324199,16,27970268725,29774150898,301969,7
301969,7,465251358,3989207,196,1204616848583,1276621801903,474533,11
474533,11,465271596,9884375,484,4690462121875,4954103226083,431403,10
431403,10,465291710,8135591,400,3509718364173,3722252324090,560836,13
560836,13,465311735,3428491,169,1922821178476,2044535193207,258853,6
258853,6,465331957,2926199,144,757455389747,804076064502,431431,10
431431,10,465352095,8130239,400,269818241693,286364265970,1035457,24
1035457,24,465372427,46872959,2304,1032658159729,1095007287144,1251204,29
1251204,29,465392378,17127494,841,10714994501388,11350206358379,431459,10
431459,10,465412496,8129719,400,3507640430021,3723218670810,258881,6
258881,6,465432610,2923679,144,756884943199,804250008006,560921,13
560921,13,465452917,13803651,676,7742757722571,8180621021729,302041,7
302041,7,465473157,3973091,196,1200036378731,1277230531171,474646,11
474646,11,465493085,2456956,121,583092168788,619557782877,302054,7
302054,7,465513269,995452,49,150340129204,159667567185,86303,2
86303,2,465533368,326079,16,28141595937,29793483394,302067,7
302067,7,465553372,3988423,196,1204770970341,1277450533807,474687,11
474687,11,465573442,9797959,484,4650963763833,4957318232867,302080,7
302080,7,465593369,993481,49,300110740480,319390096767,388397,9
388397,9,465613647,6592019,324,88286910467,93634464177,561030,13
561030,13,465633817,3449848,169,967734111720,1022975071937,474728,11
474728,11,465653980,2463084,121,292323735288,309885950209,1294741,30
1294741,30,465674258,73071719,3600,13515564361397,14369063939490,949497,22
949497,22,465694134,39290415,1936,12435377057085,13222941573842,388439,9
388439,9,465714328,6585551,324,2558084844889,2715986690937,474769,11
474769,11,465734419,9855435,484,4679055019515,4959031683727,172647,4
172647,4,465754553,1304783,64,225266870601,238461112004,561115,13
561115,13,465774885,13779035,676,1546324644805,1637256050261,345309,8
345309,8,465794978,5208887,256,1798675561083,1907854558792,388481,9
388481,9,465815094,6603095,324,2565176948695,2716574200353,1079137,25
1079137,25,465834874,50520231,2500,54518250520647,58228096244225,215832,5
215832,5,465854851,508219,25,109689923208,116461171655,129502,3
129502,3,465875093,183836,9,11903564836,12578351757,474851,11
474851,11,465895327,9866067,484,4684911781017,4960744915159,215846,5
215846,5,465915213,506396,25,54651775508,58238135635,345361,8
345361,8,465935128,5172447,256,1786361468367,1908428904712,733908,17
733908,17,465955446,5885778,289,719936593404,763063025695,43172,1
43172,1,465975752,20356,1,219702308,232982787,604421,14
604421,14,465995797,15959607,784,9646321622547,10229316301246,302217,7
302217,7,466015761,3974067,196,133447845171,142079936635,388573,9
388573,9,466035729,6599867,324,2564530119791,2717860972725,302230,7
302230,7,466055979,999746,49,75538308395,79926850843,604473,14
604473,14,466076112,16064079,784,3236767341789,3410359304506,518131,12
518131,12,466096268,11717207,576,6071048180117,6443174202348,906749,21
906749,21,466116500,35756999,1764,32422623086251,34532888355021,388615,9
388615,9,466136459,6594491,324,2562718119965,2718448478469,345443,8
345443,8,466156585,5219511,256,1803043538373,1909335616072,431813,10
431813,10,466176475,8123031,400,3507630385203,3729330569690,388640,9
388640,9,466196410,1646810,81,64001623840,67969954449,561381,13
561381,13,466216578,13779567,676,286503226001,303483090391,475025,11
475025,11,466236846,9882839,484,4694595595975,4964381224979,1209181,28
1209181,28,466257198,63882167,3136,77245102575227,81880435383292,1079649,25
1079649,25,466277093,50769299,2500,54813022896051,58283367392525,388682,9
388682,9,466297223,1650782,81,22915330333,24280231932,475066,11
475066,11,466317301,2467332,121,586072771956,620654757305,172755,4
172755,4,466337412,1304343,64,2781873765,2947648612,561466,13
561466,13,466357694,3432997,169,1927511093602,2049131078475,345525,8
345525,8,466377858,5206023,256,199867899675,212249117576,388724,9
388724,9,466398087,1658003,81,644505558172,679993488819,86385,2
86385,2,466418319,324879,16,9354890805,9950040886,302354,7
302354,7,466438393,995928,49,150561407256,159984883051,475138,11
475138,11,466458595,2460234,121,292237665573,310421429329,302367,7
302367,7,466478508,3984879,196,401631969531,426663043933,388766,9
388766,9,466498810,1652921,81,642599485486,680140388691,259183,6
259183,6,466519178,2934143,144,760479985169,806127534726,431981,10
431981,10,466539283,8128839,400,3511504000059,3732232975610,1079976,25
1079976,25,466559569,12690481,625,13705414908456,14579669269225,1123199,26
1123199,26,466579481,54923023,2704,61689484510577,65603379665850,388808,9
388808,9,466599660,1657244,81,161087431288,170071847271,259211,6
259211,6,466619892,2921927,144,757395619597,806301641814,561636,13
561636,13,466640212,3446704,169,241974130968,256296535547,432037,10
432037,10,466660230,8122631,400,3509277129347,3733200613690,345637,8
345637,8,466680219,5200295,256,1797414362915,1911480574664,388850,9
388850,9,466700383,1650398,81,160439315575,170108576208,1080162,25
1080162,25,466720255,12672814,625,3422173028967,3646172787100,216037,5
216037,5,466740240,2038631,100,440419725347,466730046845,129625,3
129625,3,466760386,733271,36,95050253375,100818043563,475302,11
475302,11,466780684,2464963,121,1171601843826,1242543066215,216051,5
216051,5,466800702,2035599,100,146597733183,155596841335,345689,8
345689,8,466820671,5207055,256,1800021635895,1912055811976,691393,16
691393,16,466840969,20871807,1024,14430621257151,15297110923280,43213,1
43213,1,466861289,81787,4,3534261631,3734808525,604995,14
604995,14,466881248,15948407,784,9648706492965,10248753878398,302504,7
302504,7,466901380,1000116,49,75634772616,80071836467,216079,5
216079,5,466921650,2030759,100,438804373961,466911496205,475384,11
475384,11,466941831,2474687,121,1176426604808,1242971932565,129653,3
129653,3,466961975,730691,36,94736280223,100861594527,216093,5
216093,5,466982211,2036451,100,146687601981,155657342915,561854,13
561854,13,467002583,3457198,169,485610131273,512991101532,648307,15
648307,15,467022680,18445751,900,11958509493557,12609335673735,216107,5
216107,5,467042886,2053151,100,443700303157,467032620245,129667,3
129667,3,467062774,728975,36,94524001325,100883372259,648349,15
648349,15,467083025,18296699,900,11862646499951,12610967224515,216121,5
216121,5,467103203,2033659,100,25853906867,27476060865,345801,8
345801,8,467123255,5221679,256,1805661819879,1913295079048,648391,15
648391,15,467143688,18430319,900,11950052966729,12612603121215,3112345,72
3112345,72,467163974,420765839,20736,1309568455182455,1394913856600008,648419,15
648419,15,467183924,18332039,900,11886842396341,12613690967415,302602,7
302602,7,467203856,996343,49,4246413866,4514012265,605217,14
605217,14,467223951,15960495,784,3219854300805,3418758908474,302615,7
302615,7,467244049,3995379,196,1209061616085,1282089702803,605243,14
605243,14,467264039,15917527,784,9633971794061,10257157338750,302628,7
302628,7,467284182,998322,49,50353365036,53424993433,86467,2
86467,2,467304266,326167,16,28202681989,29906820690,302641,7
302641,7,467324252,3978511,196,1204060547551,1282309897911,475589,11
475589,11,467344566,9873023,484,4695501135547,4976176335515,432363,10
432363,10,467364763,8141431,400,3520053531453,3738836689690,389135,9
389135,9,467384783,6621467,324,2576644561045,2725728461253,259429,6
259429,6,467405045,2920439,144,757646569331,807658395126,432391,10
432391,10,467425250,8123119,400,3512363547529,3739320768810,1124241,26
1124241,26,467445584,55033055,2704,61870416786255,65725157815642,1081024,25
1081024,25,467465522,12729106,625,6880234542272,7303989667425,389177,9
389177,9,467485653,6614243,324,2574111248011,2726316800109,475671,11
475671,11,467505639,9829035,484,173162478055,184366367581,172975,4
172975,4,467525823,1302047,64,13248328225,14080471364,691915,16
691915,16,467546087,20825863,1024,14409726997645,15320216965008,345965,8
345965,8,467566364,5207959,256,1801771535435,1915110163272,389219,9
389219,9,467586550,6612239,324,2573609051341,2726905249449,1081187,25
1081187,25,467606438,50766031,2500,54887572758797,58449535599225,216242,5
216242,5,467626441,510384,25,55183228464,58452029165,129748,3
129748,3,467646705,184469,9,23934483812,25252368663,475753,11
475753,11,467666833,9830163,484,4676729537739,4979608305991,216256,5
216256,5,467687026,511266,25,55282170048,58459600085,302765,7
302765,7,467707256,3976951,196,1204081569515,1283360871807,562290,13
562290,13,467727580,3449995,169,387979537710,411030027317,2119447,49
2119447,49,467747998,196186983,9604,415807912558401,440231060571449,821844,19
821844,19,467767945,7338061,361,6030741404484,6416701246351,346047,8
346047,8,467788163,5243519,256,1814504019393,1916018367496,475825,11
475825,11,467808395,9832555,484,935715096575,996223126371,173031,4
173031,4,467828628,1305231,64,75281808387,79841012204,562363,13
562363,13,467848990,13773471,676,7745690471973,8222734793117,346077,8
346077,8,467869096,5198647,256,1799132157819,1916350228040,389345,9
389345,9,467889397,6635603,324,2583538850035,2728671242877,86523,2
86523,2,467909743,326359,16,28237559757,29945570834,302837,7
302837,7,467929847,4001443,196,1211784993791,1283971490067,475897,11
475897,11,467950031,9860395,484,4692532399315,4982623465743,302850,7
302850,7,467969896,994279,49,301117395150,321020388703,389387,9
389387,9,467990292,6618839,324,2577289861693,2729259813393,562460,13
562460,13,468010414,3447066,169,969418371180,1028196473629,475938,11
475938,11,468030689,2468408,121,587404583352,622935270815,1298041,30
1298041,30,468050985,73108319,3600,94897595503079,101096819510430,908648,21
908648,21,468070917,8977421,441,8157315636808,8669420998833,346159,8
346159,8,468091021,5248095,256,1816675317105,1917258837256,475979,11
475979,11,468111290,9855919,484,4691210469701,4984340600811,173087,4
173087,4,468131502,1306559,64,226148377633,239678102788,562545,13
562545,13,468151790,13733015,676,1545087784635,1645611466369,346189,8
346189,8,468172029,5215703,256,1805619005867,1917590905160,389471,9
389471,9,468192129,6589955,324,2566596363805,2730437186733,908785,21
908785,21,468211965,35730035,1764,6494183971495,6937627546437,216382,5
216382,5,468232136,510919,25,110553675058,117055479405,129832,3
129832,3,468252208,182816,9,370865108,395079231,649174,15
649174,15,468272662,4628381,225,3004624607294,3160771042785,216396,5
216396,5,468292684,509896,25,6896215926,7316913845,346241,8
346241,8,468312597,5194751,256,1798635780991,1918166839304,692497,16
692497,16,468333027,20924639,1024,14490249733583,15346001834512,43282,1
43282,1,468353223,20342,1,220110611,234171526,562678,13
562678,13,468373300,3454779,169,1943928138162,2057987368073,302987,7
302987,7,468393426,3989327,196,1208714219749,1285243635655,389563,9
389563,9,468413290,6574991,324,2561373218933,2731727132361,303000,7
303000,7,468433793,1005857,49,304774671000,321338540999,606013,14
606013,14,468453731,15968935,784,9677382206155,10283272737822,303013,7
303013,7,468473889,4004075,196,1213286777975,1285464322891,86577,2
86577,2,468493961,326447,16,28262801919,29982960610,303026,7
303026,7,468514092,1001339,49,303431751814,321393657739,476194,11
476194,11,468534428,2484379,121,1183046373526,1247211319167,432913,10
432913,10,468554492,8131231,400,3520115605903,3748354623690,389630,9
389630,9,468574511,1651166,81,160835952145,170791694136,562811,13
562811,13,468594687,13786691,676,7759301348401,8235840991729,476235,11
476235,11,468615001,9885259,484,4707706319865,4989703792799,1298851,30
1298851,30,468635341,73307399,3600,95215388498549,101223034434030,952511,22
952511,22,468655314,39482783,1936,37607785118113,39921065646550,389672,9
389672,9,468675552,1652816,81,40253507272,42707129967,476276,11
476276,11,468695654,2467090,121,587507878420,623820346479,173195,4
173195,4,468715865,1307335,64,45284777065,47995458708,562896,13
562896,13,468736163,3434843,169,1933459385328,2059582047263,346405,8
346405,8,468756385,5210535,256,360991075335,383996893736,389714,9
389714,9,468776630,1656581,81,645592807834,683461417311,86605,2
86605,2,468797046,326711,16,28294806155,30002357522,303124,7
303124,7,468817158,1000898,49,151698102676,160800782051,476348,11
