667619,8,1741039269,9076297,256,9076297,10681904,1084870,13
1084870,13,1741004319,5999314,169,5999314,7051655,834507,10
834507,10,1740969407,14170249,400,14170249,16690140,584149,7
584149,7,1740934141,6962565,196,6962565,8178086,3254512,39
3254512,39,1740899420,54071716,1521,13517929,15865746,917930,11
917930,11,1740864266,4295039,121,4295039,5048615,250342,3
250342,3,1740828860,319501,9,319501,375513,166893,2
166893,2,1740794128,567401,16,567401,667572,250337,3
250337,3,1740759141,1284493,36,1284493,1502022,917893,11
917893,11,1740724041,17123605,484,17123605,20193646,2837095,34
2837095,34,1740688513,164354913,4624,164354913,192922460,667545,8
667545,8,1740653347,9070193,256,9070193,10680720,584096,7
584096,7,1740618356,1734860,49,433715,511084,750973,9
750973,9,1740583290,11460769,324,11460769,13517514,417203,5
417203,5,1740547814,3561809,100,3561809,4172030,333759,4
333759,4,1740512509,2269505,64,2269505,2670072,917828,11
917828,11,1740477427,4290729,121,4290729,5048054,1084695,13
1084695,13,1740442533,24090717,676,8030239,9400690,1084684,13
1084684,13,1740407411,5992505,169,5992505,7050446,417182,5
417182,5,1740372702,887731,25,887731,1042955,750920,9
750920,9,1740337442,2878798,81,1439399,1689570,584043,7
584043,7,1740302196,6995433,196,2331811,2725534,667471,8
667471,8,1740267552,9042529,256,9042529,10679536,1752094,21
1752094,21,1740232917,15629812,441,15629812,18396987,417161,5
417161,5,1740197527,3547221,100,3547221,4171610,917745,11
917745,11,1740162581,17195821,484,17195821,20190390,1418319,17
1418319,17,1740127873,40964573,1156,40964573,48222846,1084586,13
1084586,13,1740092858,6004847,169,6004847,7049809,584002,7
584002,7,1740058170,1733671,49,1733671,2044007,2919981,35
2919981,35,1740023494,173919761,4900,173919761,204398670,917699,11
917699,11,1739988103,17212749,484,17212749,20189378,250279,3
250279,3,1739952761,1278445,36,1278445,1501674,166851,2
166851,2,1739918121,566265,16,188755,222468,250274,3
250274,3,1739883255,319474,9,319474,375411,500543,6
500543,6,1739848408,5124097,144,5124097,6006516,83423,1
83423,1,1739813898,141337,4,141337,166846,500533,6
500533,6,1739778828,5132857,144,5132857,6006396,1334741,16
1334741,16,1739743330,36367161,1024,36367161,42711712,1084466,13
1084466,13,1739707875,5995414,169,5995414,7049029,667357,8
667357,8,1739673059,9062345,256,9062345,10677712,750769,9
750769,9,1739637569,11519005,324,11519005,13513842,1167851,14
1167851,14,1739602213,27823209,784,27823209,32699828,917588,11
917588,11,1739567250,4297186,121,2148593,2523367,333665,4
333665,4,1739532288,2265793,64,2265793,2669320,1000985,12
1000985,12,1739497380,20479345,576,4095869,4804728,583902,7
583902,7,1739462255,1735906,49,1735906,2043657,917551,11
917551,11,1739426883,17226229,484,17226229,20186122,667303,8
667303,8,1739391465,9078769,256,1296967,1525264,1918477,23
1918477,23,1739356897,74805477,2116,74805477,88249942,417056,5
417056,5,1739321512,888984,25,111123,130330,917514,11
917514,11,1739286662,4298947,121,4298947,5046327,1417962,17
1417962,17,1739251894,10260995,289,10260995,12052677,1084313,13
1084313,13,1739217146,23891273,676,23891273,28192138,583855,7
583855,7,1739182021,6984909,196,6984909,8173970,3753316,45
3753316,45,1739147289,71988739,2025,71988739,84449610,917468,11
917468,11,1739112283,4296513,121,4296513,5046074,250216,3
250216,3,1739077065,318079,9,318079,375324,166809,2
166809,2,1739041998,570513,16,190171,222412,1417862,17
1417862,17,1739006682,10231663,289,10231663,12051827,417014,5
417014,5,1738971332,885749,25,885749,1042535,1751441,21
1751441,21,1738935947,62565973,1764,62565973,73560522,750610,9
750610,9,1738900813,2877172,81,2877172,3377745,917403,11
917403,11,1738865821,17207045,484,17207045,20182866,583796,7
583796,7,1738830685,1738839,49,1738839,2043286,1000783,12
1000783,12,1738795434,20443105,576,20443105,24018792,333591,4
333591,4,1738760784,2265105,64,755035,889576,917366,11
917366,11,1738725508,4308021,121,4308021,5045513,1167545,14
1167545,14,1738690774,27760209,784,27760209,32691260,1084138,13
1084138,13,1738655561,6010952,169,6010952,7046897,1084127,13
1084127,13,1738620469,23915085,676,23915085,28187302,750542,9
750542,9,1738585715,2880526,81,2880526,3377439,583749,7
583749,7,1738550967,6905469,196,2301823,2724162,667135,8
667135,8,1738515856,9049089,256,1292727,1524880,1834603,22
1834603,22,1738481000,68951609,1936,68951609,80722532,416951,5
416951,5,1738445920,3544401,100,3544401,4169510,917283,11
917283,11,1738411021,17167925,484,17167925,20180226,1417605,17
1417605,17,1738376211,41036109,1156,13678703,16066190,1084040,13
1084040,13,1738341303,6000193,169,6000193,7046260,583708,7
583708,7,1738306545,1736611,49,1736611,2042978,3168669,38
3168669,38,1738271740,205661321,5776,205661321,240818844,917237,11
917237,11,1738236720,17141689,484,17141689,20179214,250153,3
250153,3,1738201270,1277689,36,1277689,1500918,166767,2
166767,2,1738166686,565313,16,565313,667068,250148,3
250148,3,1738131707,320113,9,320113,375222,500291,6
500291,6,1738097295,5074201,144,461291,545772,83381,1
83381,1,1738062223,142269,4,142269,166762,500281,6
500281,6,1738027611,5102977,144,5102977,6003372,250138,3
250138,3,1737992778,319759,9,319759,375207,166757,2
166757,2,1737958180,566169,16,566169,667028,250133,3
250133,3,1737923338,1277521,36,1277521,1500798,500261,6
500261,6,1737888439,5132905,144,5132905,6003132,3918671,47
3918671,47,1737852965,313607501,8836,313607501,368355074,583626,7
583626,7,1737818163,1736982,49,578994,680897,833743,10
833743,10,1737783123,14140849,400,14140849,16674860,917108,11
917108,11,1737747706,4298490,121,2149245,2522047,1083844,13
1083844,13,1737712678,6011502,169,3005751,3522493,750346,9
750346,9,1737677756,2881693,81,2881693,3376557,1167193,14
1167193,14,1737642758,27576977,784,27576977,32681404,833701,10
833701,10,1737607925,14187401,400,14187401,16674020,333477,4
333477,4,1737572465,2271769,64,2271769,2667816,416842,5
416842,5,1737537129,885016,25,885016,1042105,750308,9
750308,9,1737501922,2868034,81,2347,2763,583567,7
583567,7,1737466844,6942065,196,6942065,8169938,666927,8
666927,8,1737431760,9092769,256,3030923,3556944,2000761,24
2000761,24,1737397198,81434929,2304,81434929,96036528,416821,5
416821,5,1737361941,3551941,100,3551941,4168210,916997,11
916997,11,1737327017,17221781,484,17221781,20173934,1417163,17
1417163,17,1737292437,40911397,1156,40911397,48183542,833617,10
833617,10,1737257869,14155089,400,14155089,16672340,583526,7
583526,7,1737222554,1743023,49,1743023,2042341,3584481,43
3584481,43,1737187898,262345753,7396,262345753,308265366,916951,11
916951,11,1737152780,17190881,484,592789,695618,250075,3
250075,3,1737117472,1276633,36,1276633,1500450,166715,2
166715,2,1737082779,566761,16,566761,666860,250070,3
250070,3,1737048061,318676,9,318676,375105,500135,6
500135,6,1737013245,5110945,144,44443,52188,83355,1
83355,1,1736978640,141465,4,9431,11114,500125,6
500125,6,1736943908,5092873,144,5092873,6001500,250060,3
250060,3,1736908952,320332,9,160166,187545,2083812,25
2083812,25,1736873460,22200336,625,3700056,4341275,916868,11
916868,11,1736838355,4291401,121,4291401,5042774,416754,5
416754,5,1736803527,885954,25,295318,347295,1666999,20
1666999,20,1736767925,56986001,1600,56986001,66679960,750142,9
750142,9,1736733185,2867056,81,2867056,3375639,916831,11
916831,11,1736698114,17195385,484,17195385,20170282,583432,7
583432,7,1736663018,1736774,49,868387,1021006,1000159,12
1000159,12,1736627776,20426305,576,20426305,24003816,333383,4
333383,4,1736593142,2263601,64,2263601,2667064,916794,11
916794,11,1736557899,4303830,121,1434610,1680789,1166817,14
1166817,14,1736523193,27728177,784,27728177,32670876,1083462,13
1083462,13,1736488111,5985602,169,5985602,7042503,416712,5
416712,5,1736453374,888386,25,444193,520890,750074,9
750074,9,1736418194,2877655,81,2877655,3375333,583385,7
583385,7,1736383352,6921233,196,629203,742490,666719,8
666719,8,1736348298,9060673,256,9060673,10667504,1833459,22
1833459,22,1736313553,68866073,1936,68866073,80672196,416691,5
416691,5,1736278337,3555781,100,3555781,4166910,916711,11
916711,11,1736243643,17134309,484,17134309,20167642,1250048,15
1250048,15,1736209063,7961401,225,7961401,9375360,833357,10
833357,10,1736174206,14207049,400,14207049,16667140,583344,7
583344,7,1736139218,1733902,49,866951,1020852,3000025,36
3000025,36,1736104558,183971953,5184,183971953,216001800,916665,11
916665,11,1736069324,17169409,484,17169409,20166630,249997,3
249997,3,1736034033,1274821,36,1274821,1499982,166663,2
166663,2,1735999333,566241,16,566241,666652,249992,3
249992,3,1735964539,319165,9,319165,374988,499979,6
499979,6,1735929870,5099161,144,5099161,5999748,83329,1
83329,1,1735895030,142121,4,142121,166658,499969,6
499969,6,1735860356,5109697,144,5109697,5999628,249982,3
249982,3,1735825788,317989,9,317989,374973,166653,2
166653,2,1735790953,567161,16,567161,666612,249977,3
249977,3,1735756087,1281397,36,98569,115374,916573,11
916573,11,1735720793,17200517,484,17200517,20164606,2416395,29
2416395,29,1735685415,119059965,3364,7937331,9343394,666585,8
666585,8,1735650296,9086449,256,9086449,10665360,583256,7
583256,7,1735615298,1740782,49,870391,1020698,749893,9
749893,9,1735580380,11468329,324,11468329,13498074,416603,5
416603,5,1735545160,3543609,100,3543609,4166030,333279,4
333279,4,1735509665,2273281,64,2273281,2666232,833189,10
833189,10,1735474467,14122921,400,14122921,16663780,1166453,14
1166453,14,1735439741,27844265,784,27844265,32660684,749855,9
749855,9,1735404344,11513569,324,11513569,13497390,666531,8
666531,8,1735369126,9077705,256,9077705,10664496,1083102,13
1083102,13,1735334274,5993295,169,1997765,2346721,833147,10
833147,10,1735299310,14199609,400,14199609,16662940,583197,7
583197,7,1735264205,6956629,196,6956629,8164758,3332521,40
3332521,40,1735229637,226538641,6400,226538641,266601680,916434,11
916434,11,1735194487,4286162,121,4286162,5040387,249934,3
249934,3,1735159007,320026,9,320026,374901,2082762,25
2082762,25,1735123584,22147161,625,7382387,8678175,916406,11
916406,11,1735088584,4270545,121,4270545,5040233,416544,5
416544,5,1735053558,887034,25,147839,173560,1666159,20
1666159,20,1735018232,56642081,1600,56642081,66646360,749764,9
749764,9,1734983303,2866381,81,2866381,3373938,916369,11
916369,11,1734948385,17125821,484,17125821,20160118,583138,7
583138,7,1734913053,1742164,49,1742164,2040983,999655,12
999655,12,1734877958,20415217,576,20415217,23991720,333215,4
333215,4,1734843240,2268865,64,453773,533144,833029,10
833029,10,1734807978,14123641,400,14123641,16660580,1166229,14
1166229,14,1734773376,27753657,784,9251219,10884804,749711,9
749711,9,1734737853,11519149,324,11519149,13494798,666403,8
666403,8,1734702711,9064393,256,9064393,10662448,1082894,13
1082894,13,1734667909,5977188,169,5977188,7038811,832987,10
832987,10,1734633003,14140969,400,14140969,16659740,583085,7
583085,7,1734597772,6953913,196,6953913,8163190,3331881,40
3331881,40,1734563230,226326161,6400,226326161,266550480,916258,11
916258,11,1734528078,4283203,121,4283203,5039419,249886,3
249886,3,1734492780,318229,9,318229,374829,166589,2
166589,2,1734457957,567609,16,567609,666356,249881,3
249881,3,1734423339,1273957,36,1273957,1499286,499757,6
499757,6,1734388547,5108281,144,5108281,5997084,83292,1
83292,1,1734353836,35480,1,17740,20823,499747,6
499747,6,1734319274,5088553,144,5088553,5996964,249871,3
249871,3,1734284514,1274137,36,1274137,1499226,166579,2
166579,2,1734249716,567785,16,567785,666316,249866,3
249866,3,1734215067,318886,9,18758,22047,499727,6
499727,6,1734180415,5094769,144,5094769,5996724,83287,1
83287,1,1734145581,142045,4,142045,166574,499717,6
499717,6,1734111007,5095081,144,5095081,5996604,249856,3
249856,3,1734076240,319024,9,19939,23424,166569,2
166569,2,1734041544,567057,16,189019,222092,249851,3
249851,3,1734006736,1279705,36,182815,214158,916111,11
916111,11,1733971620,17100241,484,17100241,20154442,2831587,34
2831587,34,1733936191,163991385,4624,2779515,3263524,666249,8
666249,8,1733900973,9080913,256,3026971,3553328,582962,7
582962,7,1733866091,1734902,49,1734902,2040367,749515,9
749515,9,1733830994,11493169,324,11493169,13491270,416393,5
416393,5,1733795812,3549249,100,3549249,4163930,333111,4
333111,4,1733760536,2264017,64,2264017,2664888,916046,11
916046,11,1733725406,4294403,121,4294403,5038253,1165865,14
1165865,14,1733690463,27875233,784,27875233,32644220,749477,9
749477,9,1733655227,11479981,324,11479981,13490586,666195,8
666195,8,1733619921,9078249,256,3026083,3553040,1082556,13
1082556,13,1733585115,5988849,169,1996283,2345538,832727,10
832727,10,1733550132,14203729,400,14203729,16654540,582903,7
582903,7,1733515446,6879993,196,2293331,2720214,2498131,30
2498131,30,1733480716,127915561,3600,127915561,149887860,915972,11
915972,11,1733445311,4293565,121,4293565,5037846,249808,3
249808,3,1733410083,318469,9,318469,374712,166537,2
166537,2,1733375433,565441,16,565441,666148,249803,3
249803,3,1733340495,1280989,36,1280989,1498818,915935,11
915935,11,1733305236,17190001,484,17190001,20150570,2414713,29
2414713,29,1733269790,119298809,3364,17042687,20007622,666121,8
666121,8,1733234900,9052241,256,9052241,10657936,582850,7
582850,7,1733199942,1733467,49,1733467,2039975,749371,9
749371,9,1733164925,11459941,324,11459941,13488678,416313,5
416313,5,1733129721,3541869,100,393541,462570,333047,4
333047,4,1733094221,2274065,64,2274065,2664376,832609,10
832609,10,1733059121,14098481,400,14098481,16652180,1165641,14
1165641,14,1733024494,27737585,784,27737585,32637948,749333,9
749333,9,1732989094,11478433,324,11478433,13487994,666067,8
666067,8,1732953784,9079785,256,9079785,10657072,1082348,13
1082348,13,1732919033,5981699,169,5981699,7035262,832567,10
832567,10,1732884047,14190689,400,14190689,16651340,582791,7
582791,7,1732848923,6960773,196,6960773,8159074,3496711,42
3496711,42,1732814407,249361729,7056,249361729,293723724,915796,11
915796,11,1732779244,4289880,121,306420,359777,249760,3
249760,3,1732744038,318058,9,159029,187320,166505,2
166505,2,1732709212,567633,16,567633,666020,249755,3
249755,3,1732674512,1277593,36,1277593,1498530,499505,6
499505,6,1732639891,5100721,144,5100721,5994060,83250,1
83250,1,1732605373,35252,1,35252,41625,499495,6
499495,6,1732570437,5112097,144,5112097,5993940,249745,3
249745,3,1732535781,1276909,36,1276909,1498470,166495,2
166495,2,1732501050,568225,16,16235,19028,249740,3
249740,3,1732466644,317104,9,158552,187305,499475,6
499475,6,1732431652,5117737,144,5117737,5993700,4079004,49
4079004,49,1732396219,85086185,2401,85086185,99935598,582709,7
582709,7,1732361553,6914293,196,6914293,8157926,832433,10
832433,10,1732326291,14183089,400,14183089,16648660,915667,11
915667,11,1732290999,17211373,484,17211373,20144674,1082141,13
1082141,13,1732256304,23882377,676,23882377,28135666,749167,9
749167,9,1732221356,11474545,324,11474545,13485006,1165359,14
1165359,14,1732185864,27881505,784,9293835,10876684,915630,11
915630,11,1732151108,4290157,121,4290157,5035965,332953,4
332953,4,1732116069,2271793,64,2271793,2663624,416187,5
416187,5,1732080903,3528669,100,1176223,1387290,582656,7
582656,7,1732046255,1737089,49,1737089,2039296,915593,11
915593,11,1732011221,17110685,484,17110685,20143046,749114,9
749114,9,1731976204,2873725,81,2873725,3371013,1498213,18
1498213,18,1731941642,45825337,1296,45825337,53935668,749099,9
749099,9,1731906962,11456113,324,11456113,13483782,665859,8
665859,8,1731871637,9068809,256,9068809,10653744,1082010,13
1082010,13,1731836727,6003162,169,2001054,2344355,832307,10
832307,10,1731802111,14097849,400,14097849,16646140,582609,7
582609,7,1731766891,6936245,196,6936245,8156526,3162703,38
3162703,38,1731732172,205240737,5776,205240737,240365428,915510,11
915510,11,1731697164,4283181,121,1427727,1678435,249682,3
249682,3,1731661786,319207,9,319207,374523,166453,2
166453,2,1731627178,566361,16,566361,665812,249677,3
249677,3,1731592413,1277461,36,1277461,1498062,499349,6
499349,6,1731557841,5094697,144,5094697,5992188,83224,1
83224,1,1731522953,35591,1,35591,41612,1081901,13
1081901,13,1731488013,23877013,676,23877013,28129426,1081890,13
1081890,13,1731452832,5964417,169,662713,781365,1081879,13
1081879,13,1731417512,23932529,676,23932529,28128854,665765,8
665765,8,1731382628,9082457,256,9082457,10652240,748978,9
748978,9,1731347527,2861434,81,2861434,3370401,1248284,15
1248284,15,1731312295,7969789,225,7969789,9362130,832181,10
832181,10,1731277563,14191561,400,14191561,16643620,332869,4
332869,4,1731242297,2264153,64,2264153,2662952,416082,5
416082,5,1731207016,882281,25,882281,1040205,582509,7
582509,7,1731172370,6950561,196,6950561,8155126,915362,11
915362,11,1731137106,4307935,121,4307935,5034491,665711,8
665711,8,1731101952,9035809,256,9035809,10651376,1830687,22
1830687,22,1731067341,68519793,1936,22839931,26850076,416061,5
416061,5,1731032157,3540021,100,1180007,1386870,915325,11
915325,11,1730997321,17152261,484,17152261,20137150,1414579,17
1414579,17,1730962733,40827893,1156,40827893,48095686,832097,10
832097,10,1730928112,14172609,400,14172609,16641940,582462,7
582462,7,1730893044,1736205,49,578735,679539,3328321,40
3328321,40,1730858424,226765441,6400,226765441,266265680,915279,11
915279,11,1730823313,17164349,484,17164349,20136138,249619,3
249619,3,1730788137,1272229,36,1272229,1497714,166411,2
166411,2,1730753393,566633,16,566633,665644,249614,3
249614,3,1730718639,319498,9,319498,374421,915242,11
915242,11,1730683276,4303245,121,4303245,5033831,2329683,28
2329683,28,1730648088,110476521,3136,36825507,43487416,665617,8
665617,8,1730612972,9069857,256,9069857,10649872,582409,7
582409,7,1730578082,6939209,196,6939209,8153726,748804,9
748804,9,1730543031,2872093,81,410299,481374,415998,5
415998,5,1730507989,884276,25,884276,1039995,332795,4
332795,4,1730472427,2276697,64,2276697,2662360,831979,10
831979,10,1730437302,14135641,400,14135641,16639580,1247956,15
1247956,15,1730402498,7982434,225,39517,46335,748766,9
748766,9,1730367410,2870479,81,2870479,3369447,665563,8
665563,8,1730332080,9094489,256,9094489,10649008,1081529,13
1081529,13,1730297481,23880685,676,23880685,28119754,831937,10
831937,10,1730262523,14162769,400,14162769,16638740,582350,7
582350,7,1730227433,1736408,49,1736408,2038225,3327681,40
3327681,40,1730192999,225644161,6400,225644161,266214480,915103,11
915103,11,1730157718,17165097,484,17165097,20132266,249571,3
249571,3,1730122416,1277065,36,1277065,1497426,166379,2
166379,2,1730087804,566777,16,566777,665516,249566,3
249566,3,1730053378,316687,9,316687,374349,499127,6
499127,6,1730018375,5116129,144,5116129,5989524,4076162,49
4076162,49,1729983021,84929140,2401,84929140,99865969,582303,7
582303,7,1729948179,6940725,196,2313575,2717414,831853,10
831853,10,1729913182,14140809,400,14140809,16637060,915029,11
915029,11,1729877812,17209833,484,17209833,20130638,415918,5
415918,5,1729842564,881581,25,881581,1039795,1081376,13
1081376,13,1729807844,5987708,169,1496927,1757236,1081365,13
1081365,13,1729772639,23959261,676,23959261,28115490,998173,12
998173,12,1729737821,20353033,576,20353033,23956152,332721,4
332721,4,1729702963,2274209,64,2274209,2661768,415897,5
415897,5,1729667713,3543309,100,3543309,4158970,748607,9
748607,9,1729632722,11438521,324,11438521,13474926,582244,7
582244,7,1729597712,1730996,49,865498,1018927,665415,8
665415,8,1729562504,9121201,256,9121201,10646640,2245753,27
2245753,27,1729527920,103122289,2916,103122289,121270662,415876,5
415876,5,1729493111,884069,25,884069,1039690,914918,11
914918,11,1729458419,4267982,121,4267982,5032049,1247603,15
1247603,15,1729423725,31893109,900,31893109,37428090,831727,10
831727,10,1729389198,14123329,400,14123329,16634540,582203,7
582203,7,1729354018,6945681,196,6945681,8150842,3410012,41
3410012,41,1729319432,59494844,1681,29747422,34952623,914872,11
914872,11,1729284476,4272500,121,1068125,1257949,249508,3
249508,3,1729249095,318661,9,45523,53466,166337,2
166337,2,1729214435,566609,16,566609,665348,249503,3
249503,3,1729179705,1277629,36,1277629,1497018,914835,11
914835,11,1729144709,17038069,484,17038069,20126370,2993975,36
2993975,36,1729109226,184073041,5184,184073041,215566200,665321,8
665321,8,1729074058,9074193,256,9074193,10645136,582150,7
582150,7,1729039294,1730219,49,1730219,2037525,748471,9
748471,9,1729004288,11448529,324,11448529,13472478,415813,5
415813,5,1728968971,3553869,100,3553869,4158130,332647,4
332647,4,1728933927,2255281,64,322183,380168,914770,11
914770,11,1728898865,4275560,121,855112,1006247,1081081,13
1081081,13,1728864148,23964513,676,23964513,28108106,1081070,13
1081070,13,1728828970,5990295,169,1198059,1405391,1081059,13
1081059,13,1728793838,23926993,676,23926993,28107534,914733,11
914733,11,1728758968,17120777,484,17120777,20124126,582097,7
582097,7,1728724335,6947749,196,6947749,8149358,665247,8
665247,8,1728689531,9051073,256,9051073,10643952,1912566,23
1912566,23,1728654923,18721822,529,18721822,21994509,415771,5
415771,5,1728620033,3521141,100,3521141,4157710,914687,11
914687,11,1728585042,17147641,484,17147641,20123114,1413593,17
1413593,17,1728550420,40884129,1156,40884129,48062162,1080972,13
1080972,13,1728515470,6001766,169,3000883,3513159,582056,7
582056,7,1728481148,1720532,49,430133,509299,2577651,31
2577651,31,1728446603,135935869,3844,135935869,159814362,415746,5
415746,5,1728411825,888504,25,296168,346455,914632,11
914632,11,1728377153,4288343,121,4288343,5030476,1413508,17
1413508,17,1728342578,10211474,289,5105737,6007409,1080907,13
1080907,13,1728307584,24015865,676,24015865,28103582,582021,7
582021,7,1728272958,6944673,196,2314891,2716098,3408946,41
3408946,41,1728238450,59373279,1681,59373279,69883393,914586,11
914586,11,1728203237,4296172,121,4296172,5030223,249430,3
249430,3,1728168051,318766,9,318766,374145,166285,2
166285,2,1728133419,566521,16,566521,665140,249425,3
249425,3,1728098881,1270909,36,1270909,1496550,498845,6
498845,6,1728064108,5102473,144,5102473,5986140,83140,1
83140,1,1728029630,35270,1,3527,4157,498835,6
498835,6,1727994824,5102569,144,5102569,5986020,249415,3
249415,3,1727960260,1272865,36,254573,299298,166275,2
166275,2,1727925543,566937,16,62993,73900,249410,3
249410,3,1727891101,317116,9,317116,374115,498815,6
498815,6,1727856277,5100337,144,5100337,5985780,83135,1
83135,1,1727821582,141897,4,141897,166270,1080744,13
1080744,13,1727786570,5968054,169,2984027,3512418,1080733,13
1080733,13,1727751248,23973641,676,23973641,28099058,1080722,13
1080722,13,1727716128,5984689,169,5984689,7024693,665053,8
665053,8,1727681411,9051593,256,9051593,10640848,748177,9
748177,9,1727646233,11443837,324,11443837,13467186,1163819,14
1163819,14,1727610789,27806185,784,27806185,32586932,914420,11
914420,11,1727576217,4261843,121,4261843,5029310,332513,4
332513,4,1727541092,2265281,64,2265281,2660104,415637,5
415637,5,1727505886,3527169,100,3527169,4156370,748139,9
748139,9,1727470678,11463649,324,11463649,13466502,581880,7
581880,7,1727435828,1728028,49,432007,509145,664999,8
664999,8,1727400681,9095665,256,9095665,10639984,2078101,25
2078101,25,1727366165,88353701,2500,88353701,103905050,415616,5
415616,5,1727331291,882589,25,51917,61120,914346,11
914346,11,1727296414,4285835,121,4285835,5028903,1413066,17
1413066,17,1727261662,10259771,289,10259771,12011061,1080569,13
1080569,13,1727227172,23795489,676,23795489,28094794,581839,7
581839,7,1727192462,6899369,196,6899369,8145746,2826047,34
2826047,34,1727157691,164483025,4624,23497575,27453028,914300,11
914300,11,1727122713,4274227,121,4274227,5028650,249352,3
249352,3,1727087433,318079,9,318079,374028,166233,2
166233,2,1727052863,564481,16,564481,664932,249347,3
249347,3,1727018064,1276105,36,1276105,1496082,498689,6
498689,6,1726983514,5092705,144,5092705,5984268,83114,1
83114,1,1726948792,35457,1,35457,41557,498679,6
498679,6,1726914298,5086129,144,5086129,5984148,249337,3
249337,3,1726879717,1269757,36,1269757,1496022,166223,2
166223,2,1726844919,567025,16,567025,664892,249332,3
249332,3,1726810255,319261,9,319261,373998,914208,11
914208,11,1726775106,4278990,121,713165,838024,2576378,31
2576378,31,1726739714,34034567,961,4862081,5704837,664865,8
664865,8,1726704692,9067073,256,9067073,10637840,581751,7
581751,7,1726669908,6924033,196,769337,904946,747958,9
747958,9,1726634817,2872264,81,61112,71613,415528,5
415528,5,1726599743,886121,25,886121,1038820,332419,4
332419,4,1726564405,2269641,64,2269641,2659352,831039,10
831039,10,1726529301,14099121,400,4699707,5540260,1163443,14
1163443,14,1726494690,27777289,784,27777289,32576404,747920,9
747920,9,1726459552,2857888,81,357236,420705,664811,8
664811,8,1726424252,9057209,256,1293887,1519568,1080307,13
1080307,13,1726389580,23858169,676,23858169,28087982,830997,10
830997,10,1726354577,14183209,400,14183209,16619940,581692,7
581692,7,1726319779,1726545,49,1726545,2035922,2908431,35
2908431,35,1726285265,173083261,4900,173083261,203590170,914069,11
914069,11,1726249812,17227753,484,17227753,20109518,249289,3
249289,3,1726214798,1272793,36,1272793,1495734,166191,2
166191,2,1726180150,566081,16,566081,664764,249284,3
249284,3,1726145510,318574,9,159287,186963,498563,6
498563,6,1726110871,5099545,144,5099545,5982756,83093,1
83093,1,1726076489,140693,4,140693,166186,498553,6
498553,6,1726041657,5095201,144,5095201,5982636,249274,3
249274,3,1726007037,318436,9,318436,373911,166181,2
166181,2,1725972396,566425,16,566425,664724,249269,3
249269,3,1725937966,1267585,36,1267585,1495614,498533,6
498533,6,1725903226,5087545,144,5087545,5982396,83088,1
83088,1,1725868762,35174,1,17587,20772,498523,6
498523,6,1725833881,5102665,144,5102665,5982276,249259,3
249259,3,1725799359,1272157,36,1272157,1495554,166171,2
166171,2,1725764713,565833,16,565833,664684,249254,3
249254,3,1725730056,318625,9,318625,373881,498503,6
498503,6,1725695364,5108593,144,5108593,5982036,4071066,49
4071066,49,1725660012,84905277,2401,28301759,33247039,581575,7
581575,7,1725625374,6907321,196,6907321,8142050,830813,10
830813,10,1725590143,14183769,400,14183769,16616260,913885,11
913885,11,1725555069,17139829,484,2448547,2872210,1080035,13
1080035,13,1725520347,23846653,676,23846653,28080910,747709,9
747709,9,1725485459,11459965,324,11459965,13458762,1163091,14
1163091,14,1725450082,27809993,784,27809993,32566548,913848,11
913848,11,1725415594,4254902,121,2127451,2513082,332305,4
332305,4,1725380496,2261281,64,2261281,2658440,415377,5
415377,5,1725345137,3538429,100,3538429,4153770,747671,9
747671,9,1725310031,11474197,324,11474197,13458078,581516,7
581516,7,1725275159,1731773,49,1731773,2035306,664583,8
664583,8,1725240267,9055537,256,9055537,10633328,1993729,24
1993729,24,1725205490,81876481,2304,81876481,95698992,415356,5
415356,5,1725170738,883234,25,441617,519195,913774,11
913774,11,1725135892,4287837,121,4287837,5025757,1412182,17
1412182,17,1725101316,10219957,289,10219957,12003547,1079893,13
1079893,13,1725066597,23871877,676,23871877,28077218,581475,7
581475,7,1725031879,6927341,196,6927341,8140650,3239614,39
3239614,39,1724997239,53916730,1521,7702390,9024639,913728,11
913728,11,1724962311,4274865,121,1424955,1675168,249196,3
249196,3,1724927166,317110,9,158555,186897,166129,2
166129,2,1724892502,564609,16,564609,664516,249191,3
249191,3,1724857810,1273321,36,1273321,1495146,498377,6
498377,6,1724823201,5093185,144,5093185,5980524,83062,1
83062,1,1724788629,35332,1,35332,41531,498367,6
498367,6,1724754071,5080465,144,5080465,5980404,249181,3
249181,3,1724719423,1271533,36,1271533,1495086,166119,2
166119,2,1724684696,567025,16,567025,664476,1411997,17
1411997,17,1724649304,40932585,1156,40932585,48007898,415289,5
415289,5,1724614284,3525121,100,3525121,4152890,1744196,21
1744196,21,1724578950,15604654,441,7802327,9157029,747505,9
747505,9,1724543935,11490085,324,2298017,2691018,913608,11
913608,11,1724509343,4263913,121,4263913,5024844,581381,7
581381,7,1724474145,6934741,196,6934741,8139334,996643,12
996643,12,1724439045,20379529,576,20379529,23919432,332211,4
332211,4,1724404348,2270249,64,2270249,2657688,830519,10
830519,10,1724369366,14062961,400,14062961,16610380,1162715,14
1162715,14,1724334716,27753881,784,27753881,32556020,747452,9
747452,9,1724299499,2863657,81,2863657,3363534,664395,8
664395,8,1724264329,9047801,256,9047801,10630320,1079631,13
1079631,13,1724229661,23845325,676,3406475,4010058,830477,10
830477,10,1724194621,14199129,400,14199129,16609540,581328,7
