784293,11,1270932166,15658495,484,12280848019035,13532713460123,1069504,15
1069504,15,1270964262,7257446,225,3880933763392,4289449953405,427807,6
427807,6,1270996368,4647743,144,1988336989601,2196253837446,998229,14
998229,14,1271028618,25300071,784,2806140508251,3100140669038,1711271,24
1711271,24,1271060279,74447375,2304,127399633863625,140567311638168,499127,7
499127,7,1271092339,6336315,196,3162625897005,3487833024011,285219,4
285219,4,1271124029,2059895,64,587521192005,650807263268,784362,11
784362,11,1271155720,3905359,121,3063215195958,3383773567691,926985,13
926985,13,1271187840,21789615,676,1346576417385,1489474280723,499152,7
499152,7,1271219688,1584936,49,3662610992,4037248201,213925,3
213925,3,1271251732,1156727,36,247452823475,274586903931,641783,9
641783,9,1271283487,10430699,324,6694245296317,7414031419893,570481,8
570481,8,1271315687,8244511,256,4703336879791,5207243097864,2567197,36
2567197,36,1271347901,167081975,5184,428932344974075,474522046401348,855743,12
855743,12,1271379794,18679295,576,15984675941185,17575330120716,784441,11
784441,11,1271411774,15616135,484,12249936555535,13537820792067,499196,7
499196,7,1271443792,1584204,49,197707074996,218049837971,927090,13
927090,13,1271475816,5445879,169,1682939987370,1862264646359,142631,2
142631,2,1271507309,514783,16,73424014073,81375438210,356582,5
356582,5,1271539489,806544,25,143799536304,158940419765,499221,7
499221,7,1271571159,6340323,196,1055074129461,1163048959345,784500,11
784500,11,1271603142,3917682,121,56915213500,62684527213,855829,12
855829,12,1271635124,18554183,576,15879207882707,17578861303980,2210919,31
2210919,31,1271666770,124239319,3844,274683070924161,303069946541671,499246,7
499246,7,1271698364,1577707,49,787663908922,872374033755,285287,4
285287,4,1271730267,2064719,64,589037489353,651117637828,784549,11
784549,11,1271761781,15568603,484,12214331915047,13541548189455,1069853,15
1069853,15,1271793849,29022491,900,31049799063823,34337998585635,499271,7
499271,7,1271826036,6371615,196,3181162592665,3489846041479,213976,3
213976,3,1271857972,289604,9,2213153768,2452837917,641936,9
641936,9,1271889784,2615480,81,209871346160,231798970719,570617,8
570617,8,1271921938,8255439,256,4710693835863,5209726214536,2496481,35
2496481,35,1271954223,158309339,4900,395216256936059,436274757662135,855947,12
855947,12,1271985751,18525767,576,15857074686349,17583708712620,356649,5
356649,5,1272017371,3227899,100,1151226950451,1272001231505,713307,10
713307,10,1272049600,12963751,400,9247134334557,10176267162490,356658,5
356658,5,1272081616,808159,25,288236372622,318016363205,142665,2
142665,2,1272113608,515503,16,73544235495,81414239906,356667,5
356667,5,1272145664,3217511,100,1147579995837,1272129576445,499340,7
499340,7,1272177513,1589237,49,793569603580,872702649259,784687,11
784687,11,1272209315,15620491,484,12257196221317,13546312960719,856033,12
856033,12,1272241379,18537215,576,15868467768095,17587242376716,2140109,30
2140109,30,1272273069,116516519,3600,249358050960571,274807487408430,499365,7
499365,7,1272304756,6328951,196,3160456616115,3491159947807,285355,4
285355,4,1272336594,2065991,64,589540861805,651428072164,784736,11
784736,11,1272368134,3896790,121,1528975698720,1693500554009,927427,13
927427,13,1272400445,21860491,676,20274009586657,22363426034937,499390,7
499390,7,1272432171,1583354,49,197677788515,218219346457,214027,3
214027,3,1272464325,1158971,36,22550098747,24986256117,642089,9
642089,9,1272496105,10454099,324,6712461972811,7421103197469,570753,8
570753,8,1272528374,8276735,256,4723971331455,5212210006024,2354386,33
2354386,33,1272560836,35391155,1089,83324439855830,91462869618549,927497,13
927497,13,1272592294,21705735,676,20132004095295,22366799984789,784815,11
784815,11,1272624451,15650059,484,12282401054085,13550733003599,499434,7
499434,7,1272656325,1579836,49,131503968804,145505196683,356743,5
356743,5,1272688051,3237051,100,1154795284893,1272671865745,142699,2
142699,2,1272720191,518455,16,73983010045,81453055314,356752,5
356752,5,1272752058,804074,25,143427503824,159091997065,499459,7
499459,7,1272783822,6336431,196,3164787490829,3492474452551,784874,11
784874,11,1272815766,3908717,121,3067850346658,3388192573205,856237,12
856237,12,1272847787,18525143,576,15861912866891,17595625505772,2069265,29
2069265,29,1272879359,108523451,3364,224563778833515,248350890313129,499484,7
499484,7,1272911237,1584049,49,791207130716,873206020239,285423,4
285423,4,1272942931,2058655,64,587587486065,651738546052,784923,11
784923,11,1272974558,15570143,484,12221363353989,13554461822011,1070363,15
1070363,15,1273006742,29116031,900,4452103184179,4910106470505,499509,7
499509,7,1273038638,6331967,196,3162874504203,3493173698903,214078,3
214078,3,1273070879,290390,9,15541527605,17186239074,642242,9
642242,9,1273102537,2608856,81,837758447576,928080009621,642250,9
642250,9,1273134281,2611136,81,838501048000,928103140737,4995341,70
4995341,70,1273166787,637318919,19600,3183625326156379,3493525051203670,784992,11
784992,11,1273198520,3910904,121,383753544096,423651430037,356819,5
356819,5,1273230290,3230239,100,1152610649741,1273214138805,713647,10
713647,10,1273262346,12897791,400,9204469853777,10185969790090,356828,5
356828,5,1273294619,810079,25,289058869412,318319604355,142733,2
142733,2,1273326481,514407,16,73422854331,81491865970,356837,5
356837,5,1273358787,3234131,100,1154057603647,1273342616345,713683,10
713683,10,1273390875,12925511,400,9224717467013,10186997744890,356846,5
356846,5,1273422962,807121,25,41145414338,45478814985,713701,10
713701,10,1273455058,12905799,400,9210881652099,10187511406010,71371,1
71371,1,1273487052,128567,4,9175955357,10187767849,642347,9
642347,9,1273519011,10491155,324,6738961940785,7427068451757,642355,9
642355,9,1273550737,10492763,324,6740078776865,7427253463317,214121,3
214121,3,1273582299,1160123,36,248406696883,275090296215,642371,9
642371,9,1273614079,10459955,324,6719171753305,7427623169133,642379,9
642379,9,1273645840,10472519,324,6727326282701,7427808286209,214129,3
214129,3,1273677596,1164815,36,249420671135,275110866291,642395,9
642395,9,1273709208,10447367,324,6711336323965,7428178074753,571025,8
571025,8,1273741525,8279775,256,3859557975,4258921672,2355508,33
2355508,33,1273773785,35167349,1089,82836971908292,91550056500573,856559,12
856559,12,1273805427,18605471,576,15936683634289,17608862957196,785189,11
785189,11,1273837565,15615739,484,12261306489671,13563650618991,499672,7
499672,7,1273869608,1583896,49,98928560264,109232932977,927974,13
927974,13,1273901860,5478171,169,5083600255554,5597453556617,1641821,23
1641821,23,1273934012,68173351,2116,111928439312171,123998073004959,856613,12
856613,12,1273966055,18615911,576,15946631369443,17611083353388,928009,13
928009,13,1273997839,21835083,676,20263153539747,22391502162185,356931,5
356931,5,1274029721,3233339,100,1154078922609,1274013554305,713871,10
713871,10,1274061845,12933359,400,9232749922689,10192365426410,71388,1
71388,1,1274093822,32186,1,1148847084,1274077729,642500,9
642500,9,1274125732,2621792,81,210562670000,232206465141,642508,9
642508,9,1274157466,2622230,81,842401876420,928848992679,214172,3
214172,3,1274189129,290765,9,62273721580,68805340671,499741,7
499741,7,1274221281,6303995,196,3150364765295,3496419067099,785317,11
785317,11,1274252901,15613595,484,12261621584615,13568073140303,999507,14
999507,14,1274285285,25420391,784,25407858747237,27972754690846,285577,4
285577,4,1274316898,2058543,64,587872534311,652442017604,499766,7
499766,7,1274349068,1590643,49,794949289538,874192326147,1427921,20
1427921,20,1274381274,51656159,1600,73760914215439,81559368412820,1142351,16
1142351,16,1274413039,33144735,1024,37862921171985,41759436146192,428387,6
428387,6,1274444855,4637351,144,1986580882837,2202212885334,785386,11
785386,11,1274476837,3905028,121,1533477160404,1696307192393,571197,8
571197,8,1274509047,8303223,256,1580925355977,1740107543576,1071008,15
1071008,15,1274541334,7266134,225,3891043821536,4301522506245,499810,7
499810,7,1274573350,1585125,49,31690453050,34973848889,214207,3
214207,3,1274605540,1160591,36,248606716337,275311314867,642629,9
642629,9,1274637315,10458419,324,6720883343551,7433590695309,571233,8
571233,8,1274669493,8249919,256,1570875326709,1740326747992,2641986,37
2641986,37,1274701875,44360826,1369,9766723436703,10761108899849,856871,12
856871,12,1274733501,18585935,576,75477482035,83515132164,785475,11
785475,11,1274765662,15604783,484,12257166926925,13573533116363,499854,7
499854,7,1274797766,1585205,49,792371060070,874500171041,928312,13
928312,13,1274829792,5442512,169,315771824984,350095709587,142819,2
142819,2,1274861539,517863,16,73960675797,81590102770,357052,5
357052,5,1274893601,807349,25,288265575148,318719363505,499879,7
499879,7,1274925245,6333379,196,3165923161141,3498350538627,785534,11
785534,11,1274957235,3909146,121,767691773491,848473289741,856957,12
856957,12,1274989438,18616439,576,431175343679,476357583612,2285247,32
2285247,32,1275021272,133279103,4096,304575670293441,334234911395872,571319,8
571319,8,1275053344,8256303,256,4716982773657,5222552446600,642742,9
642742,9,1275085603,2614202,81,420064355471,464762820339,214250,3
214250,3,1275117327,290318,9,15550157875,17213866176,642758,9
642758,9,1275149249,2627528,81,844432321112,929571978645,642766,9
642766,9,1275180833,2614784,81,840347126272,929595060729,214258,3
214258,3,1275212510,289949,9,5647626622,6260055063,642782,9
642782,9,1275244474,2627513,81,241274008738,265611827925,571369,8
571369,8,1275276502,8250351,256,4713994800519,5223466549384,2642615,37
2642615,37,1275308833,177131283,5476,468089785425045,516779192686121,857075,12
857075,12,1275340563,18608663,576,15949019840725,17630084638956,785662,11
785662,11,1275372801,3914360,121,1537681953160,1697499669151,499973,7
499973,7,1275404673,6315179,196,3157418990167,3499666216459,357128,5
357128,5,1275436332,806204,25,71979505528,79713762995,142853,2
142853,2,1275468572,517543,16,73932570179,81628953522,357137,5
357137,5,1275500782,3241431,100,1157634943047,1275484574845,714283,10
714283,10,1275532897,12954711,400,9253329837213,10204133628890,357146,5
357146,5,1275564921,806696,25,144054124808,159443598385,714301,10
714301,10,1275597203,12962599,400,9259197428299,10204647998010,71431,1
71431,1,1275629287,129387,4,9242242797,10204904909,642887,9
642887,9,1275660988,10465343,324,961147566463,1062794384847,642895,9
642895,9,1275692772,10477103,324,6735677133185,7439745952377,214301,3
214301,3,1275724512,1163831,36,249410147131,275553003099,500042,7
500042,7,1275756879,1586630,49,198345409615,218789528146,928661,13
928661,13,1275788519,21785923,676,20231737039103,22422975792945,785800,11
785800,11,1275820841,3911761,121,3073861793800,3396192049371,285749,4
285749,4,1275852583,2074311,64,592732293939,653228225252,500067,7
500067,7,1275884404,6338695,196,3169772192565,3500982433711,1500220,21
1500220,21,1275916674,14241134,441,10682417024740,11816114786007,1071599,15
1071599,15,1275948360,29107199,900,31191245341201,34450169112015,428645,6
428645,6,1275980541,4661879,144,1998291123955,2204866403574,785859,11
785859,11,1276012441,15653563,484,12301493365617,13586808282575,571541,8
571541,8,1276044479,8271943,256,4727754574163,5226612010440,1214540,17
1214540,17,1276076715,9317735,289,2263352373380,2507714280019,500111,7
500111,7,1276108948,6341487,196,3171447405057,3501598562903,214336,3
214336,3,1276141408,292448,9,1958816704,2153461209,928801,13
928801,13,1276173184,21774783,676,20224440225183,22429736809805,571577,8
571577,8,1276205257,8278863,256,4732007676951,5227270501768,2429233,34
2429233,34,1276237457,149032879,4624,362035587751807,401284828961538,857387,12
857387,12,1276269297,18647303,576,15987955177261,17642922994092,785948,11
785948,11,1276301401,3904845,121,3069005118060,3397471376167,500155,7
500155,7,1276333534,6348639,196,3175303539045,3502214776823,928871,13
928871,13,1276365716,21889375,676,20332405645625,22433119262541,1786313,25
1786313,25,1276397934,80701031,2500,144157300788703,159547724224225,857441,12
857441,12,1276429963,18590207,576,15940005680287,17645144726028,928906,13
928906,13,1276461759,5448062,169,1265184370043,1402175536060,357276,5
357276,5,1276493845,811081,25,289779775356,319119405845,714561,10
714561,10,1276525823,12906479,400,9222466540719,10212077519210,71457,1
71457,1,1276557912,128799,4,340873709,378234611,643121,9
643121,9,1276589824,10482335,324,6741409767535,7444977512553,643129,9
643129,9,1276621564,10476095,324,6737480501255,7445162676393,214379,3
214379,3,1276653279,1162403,36,22654072067,25068511005,643145,9
643145,9,1276685119,10487531,324,6745003124995,7445533226229,643153,9
643153,9,1276716821,10468595,324,6732908280035,7445718282717,214387,3
214387,3,1276748657,1165883,36,249950158721,275774212263,643169,9
643169,9,1276780328,10463711,324,6729934540159,7446088699497,571713,8
571713,8,1276812640,8281471,256,4734624629823,5229758321672,2429811,34
2429811,34,1276844942,149516087,4624,363295832869557,401475825255986,857591,12
857591,12,1276876859,18747503,576,16077689845273,17651320728780,786135,11
786135,11,1276908759,15601131,484,194676112995,215815124657,500274,7
500274,7,1276940903,1585478,49,198293355243,218992590278,357343,5
357343,5,1276972413,3221651,100,1151234433293,1276956304745,142939,2
142939,2,1277004772,518631,16,74132596509,81727268146,357352,5
357352,5,1277036770,806274,25,144061813224,159627580565,500299,7
500299,7,1277068414,6319743,196,3161761103157,3504231489815,786194,11
786194,11,1277100681,3930992,121,1545261162224,1699799385955,857677,12
857677,12,1277132801,18657047,576,16001720099819,17654859956460,2430115,34
2430115,34,1277164439,149452711,4624,363187274791765,401576287491474,500324,7
500324,7,1277196059,1580647,49,790835629628,876145431945,285903,4
285903,4,1277228044,2069407,64,591649669521,653932480900,786243,11
786243,11,1277259552,15568119,484,1360036065213,1511120940043,1072163,15
1072163,15,1277291708,29038631,900,31134145728853,34486440536535,500349,7
500349,7,1277323985,6379259,196,3191855861391,3504932360027,214438,3
214438,3,1277356137,291272,9,31229892568,34488178791,643322,9
643322,9,1277387871,2618630,81,421155572215,465601987062,571849,8
571849,8,1277420079,8261423,256,4724286481127,5232246552200,2573353,36
2573353,36,1277452332,167226479,5184,430332761414087,476800507861092,857795,12
857795,12,1277484294,18691319,576,16033319981605,17659718584428,786322,11
786322,11,1277516296,3899895,121,3066573236190,3400705481107,500393,7
500393,7,1277548477,6347043,196,3176015887899,3505548591587,929313,13
929313,13,1277580541,21793747,676,20253212405811,22454472269905,142973,2
142973,2,1277612369,519175,16,74228007275,81766153266,357437,5
357437,5,1277644417,3232731,100,1155497670447,1277628253345,500418,7
500418,7,1277676090,1584729,49,88114101858,97386078293,786381,11
786381,11,1277708114,15650015,484,12306874445715,13604863847707,857881,12
857881,12,1277740374,18645263,576,15995416867703,17663259187020,2359202,33
2359202,33,1277772117,35316212,1089,41659038991412,45918713851131,500443,7
500443,7,1277803699,6328755,196,3167181138465,3506249048771,285971,4
285971,4,1277835845,2081239,64,595173998069,654243627684,1000911,14
1000911,14,1277867555,25333199,784,25356277544289,28051393902574,786440,11
786440,11,1277899760,3902560,121,4795514510,5315197239,500468,7
500468,7,1277931406,1584138,49,396405188292,438324927775,1358430,19
1358430,19,1277963118,11669373,361,1761336262710,1947875148293,1000961,14
1000961,14,1277995415,25481839,784,25506327047279,28054198604334,643483,9
643483,9,1278027243,10455443,324,6727899827969,7453360782189,5290927,74
5290927,74,1278059629,709594287,21904,3754411572134049,4143150970837930,714999,10
714999,10,1278091227,12920799,400,3079452788067,3408200202670,357504,5
357504,5,1278123454,808846,25,144582840192,159763409635,715017,10
715017,10,1278155556,12912111,400,341939958181,378707975070,357513,5
357513,5,1278187702,3225031,100,1152990507903,1278171576845,143007,2
143007,2,1278220085,519311,16,74265108177,81805046818,357522,5
357522,5,1278252093,807204,25,48098864748,53259831205,500537,7
500537,7,1278283885,6353091,196,3179957109867,3507566508803,786568,11
786568,11,1278315819,3909443,121,3075042761624,3402833706305,858085,12
858085,12,1278348072,18622247,576,15979470816995,17671660280364,2216747,31
2216747,31,1278379668,124181783,3844,275279594919901,304669819879831,500562,7
500562,7,1278411494,1584245,49,793012845690,876979195169,286039,4
286039,4,1278443500,2074479,64,593381898681,654554774084,1001149,14
1001149,14,1278475651,25590183,784,25619586120267,28064739228190,643604,9
643604,9,1278508071,2626547,81,1690456155388,1864041128595,643612,9
643612,9,1278539619,2607503,81,1678220220836,1864087296975,214540,3
214540,3,1278571598,291482,9,1839251420,2030646819,643628,9
643628,9,1278603266,2613950,81,841205705300,932090018139,643636,9
643636,9,1278635134,2620730,81,120485441020,133159031343,4577025,64
4577025,64,1278667564,531517951,16384,2432770949675775,2681526222028864,786686,11
786686,11,1278699413,3913324,121,1539278602132,1701927395421,357589,5
357589,5,1278731253,3232379,100,1155863174231,1278715091105,715187,10
715187,10,1278763267,12861831,400,9198614327397,10229977517690,858235,12
858235,12,1278795054,18635879,576,15993963613565,17677839195948,1215848,17
1215848,17,1278826734,9336350,289,5675791237400,6282796385167,786735,11
786735,11,1278858696,15648639,484,4103777334555,4539038419993,286089,4
286089,4,1278890400,2069679,64,197370798477,218261202028,500662,7
500662,7,1278922337,1584952,49,396762619112,438664814259,1573529,22
1573529,22,1278954779,62938303,1936,99035244981287,108945099251670,1144399,16
1144399,16,1278986481,33085343,1024,37862833443857,41909299643920,429155,6
429155,6,1279018614,4666391,144,2002605029605,2210116166646,786794,11
786794,11,1279050542,3915973,121,3081064060562,3404789467101,572221,8
572221,8,1279082734,8307063,256,4753475896923,5239056421960,1215985,17
1215985,17,1279115010,37431335,1156,9103188377995,10054740004069,500706,7
500706,7,1279147043,1580498,49,197841207897,219370952003,1144485,16
1144485,16,1279178769,33144231,1024,12644358405345,13971866531632,357656,5
357656,5,1279210537,809841,25,289644492696,319798585045,715321,10
715321,10,1279242606,12909359,400,9234335589239,10233811754410,71533,1
71533,1,1279274860,129351,4,9252865083,10234069529,643805,9
643805,9,1279306776,10517399,324,6771154063195,7460822461041,643813,9
643813,9,1279338476,10487255,324,6751831103315,7461007606737,214607,3
214607,3,1279370175,1161851,36,249341357557,276340472247,643829,9
643829,9,1279402101,10499483,324,6759871640407,7461378557685,643837,9
643837,9,1279433847,10483859,324,6749896326983,7461563840973,214615,3
214615,3,1279465706,1167191,36,250496696465,276361090923,643853,9
643853,9,1279497266,10428575,324,6714469299475,7461934198137,643861,9
643861,9,1279529228,10482551,324,6749305769411,7462120114737,4650166,65
4650166,65,1279561690,137183361,4225,637925401087926,702790341314035,786961,11
786961,11,1279593457,15617667,484,12290494839987,13624939335799,357714,5
357714,5,1279625525,811676,25,145173934332,159951161435,715437,10
715437,10,1279657561,12923431,400,9245900704347,10237131253690,357723,5
357723,5,1279689884,3243671,100,1160335721133,1279673665645,143091,2
143091,2,1279721870,515639,16,73783300149,81901168402,357732,5
357732,5,1279754162,808094,25,144540541404,159967250015,500831,7
500831,7,1279785880,6341919,196,3176229634689,3511688061287,787030,11
787030,11,1279818017,3924832,121,1544480264480,1703416194051,858589,12
858589,12,1279850267,18682871,576,16040907529019,17692425896556,2432699,34
2432699,34,1279881831,149161943,4624,362866109574157,402430732378930,500856,7
500856,7,1279913678,1587038,49,397438752264,439004836921,286207,4
286207,4,1279945694,2077567,64,594614218369,655323885060,1001737,14
1001737,14,1279977446,25300495,784,11024115685,12221709738,930196,13
930196,13,1280009502,5456234,169,2537683520932,2812145410373,500881,7
500881,7,1280041385,6335299,196,3173230898419,3512389213347,1144885,16
1144885,16,1280073187,33280263,1024,38102073904755,41944905707408,1001787,14
1001787,14,1280105285,25350071,784,25395371576877,28100516315326,644014,9
644014,9,1280137424,2623295,81,1689438706130,1866416754537,4436597,62
4436597,62,1280169766,497381607,15376,2206681745471379,2440771562270350,787148,11
787148,11,1280201732,3916096,121,385318391776,425981741691,357799,5
357799,5,1280233572,3232799,100,1156692249401,1280217408005,715607,10
715607,10,1280265739,12917151,400,9243603675657,10241996740490,357808,5
357808,5,1280298171,813059,25,290919014672,320070477455,143125,2
143125,2,1280330049,515159,16,73732131875,81940092818,930324,13
930324,13,1280361818,5460998,169,2540248751676,2812919417659,500950,7
500950,7,1280394030,1581845,49,158485050550,175667846333,787217,11
787217,11,1280426300,15724111,484,12378287489087,13633806277179,858793,12
858793,12,1280458532,18697583,576,16057353397319,17700834375372,2433277,34
2433277,34,1280490071,149129575,4624,51839080695325,57517426228446,500975,7
500975,7,1280521903,6342363,196,3177365303925,3513707705291,286275,4
286275,4,1280553879,2072631,64,51815775,57255724,787266,11
787266,11,1280585620,3921331,121,3087130571046,3408875785799,930417,13
930417,13,1280617868,21884879,676,20362063464543,22507855144541,501000,7
501000,7,1280649798,1590102,49,44257839000,48806368373,214717,3
214717,3,1280682068,1164359,36,6097748083,6746922771,644159,9
644159,9,1280713839,10466555,324,6742125602245,7469028910053,644167,9
644167,9,1280745755,10500731,324,6764224386077,7469214736581,4366076,61
4366076,61,1280778113,120449029,3721,30934683220012,34201014490761,787335,11
787335,11,1280810126,15698759,484,12360182417265,13637893535299,357884,5
357884,5,1280841874,807486,25,144493159812,160103215535,715777,10
715777,10,1280874128,12937471,400,9260344179967,10246863649290,357893,5
357893,5,1280906294,3229951,100,1155976853243,1280890144245,143159,2
143159,2,1280938625,518719,16,74259293321,81979034562,357902,5
357902,5,1280970749,808324,25,144650388124,160119322815,501069,7
501069,7,1281002429,6333323,196,3173431822287,3515026331915,787404,11
787404,11,1281034746,3939462,121,172330452036,189448397765,787414,11
787414,11,1281067002,3905393,121,3075161123702,3410157400001,2648607,37
2648607,37,1281098816,178075967,5476,471653252727969,519125397804005,572679,8
572679,8,1281130912,8276431,256,4739738228649,5247446004104,644272,9
644272,9,1281163293,2624237,81,1690722420464,1867912463061,214760,3
214760,3,1281195103,291527,9,62608338520,69183660981,501113,7
501113,7,1281227455,6342411,196,3178264603443,3515643739643,930650,13
930650,13,1281259386,5480609,169,5100528765850,5629782494167,787483,11
787483,11,1281291686,15700735,484,12364061900005,13643021164443,286361,4
286361,4,1281323380,2073999,64,593912427639,656029274564,501138,7
501138,7,1281355248,1583391,49,264499132986,292999538797,1575025,22
1575025,22,1281387589,62621679,1936,98630709966975,109152342704438,1073894,15
1073894,15,1281419493,7305116,225,3922460120852,4324736000505,429563,6
429563,6,1281451535,4650071,144,1997498448973,2214320352054,787542,11
787542,11,1281483604,3915643,121,3083733319506,3411266281775,572765,8
572765,8,1281515662,8264247,256,4733471432955,5249022037576,1360334,19
1360334,19,1281548150,11734261,361,15962514203174,17580054570741,501182,7
501182,7,1281580278,1584341,49,72185744642,79922998211,1145573,16
1145573,16,1281611961,33149735,1024,37975441373155,41995330342288,357996,5
357996,5,1281643837,811921,25,290664470316,320406899645,716001,10
716001,10,1281675943,12945199,400,9268775429199,10253278092010,71601,1
71601,1,1281708114,129255,4,3084929085,3417845219,644417,9
644417,9,1281739954,10475207,324,6750401469319,7475013134865,644425,9
644425,9,1281771924,10522751,324,6781123813175,7475199156009,214811,3
214811,3,1281803590,1163519,36,249936679909,276866084883,644441,9
644441,9,1281835503,10500491,324,6766946920531,7475570149077,644449,9
644449,9,1281867211,10462763,324,6742717152587,7475755409685,214819,3
214819,3,1281899171,1167395,36,250778626505,276886718751,644465,9
644465,9,1281931022,10514903,324,6776486961895,7476127086177,572865,8
572865,8,1281963178,8265343,256,4734925717695,5250855054344,2721143,38
2721143,38,1281995604,187382255,5776,509893911517465,562758181735814,859319,12
859319,12,1282027472,18680111,576,16052174304409,17722523611596,787719,11
787719,11,1282059629,15637475,484,12317936169525,13651198917367,501282,7
501282,7,1282091779,1586290,49,198794655945,219875964091,358063,5
358063,5,1282123399,3227931,100,1155802657653,1282107259345,143227,2
143227,2,1282155860,520231,16,74511125437,82056934578,358072,5
358072,5,1282187878,807654,25,144599141544,160271465615,501307,7
501307,7,1282219680,6349031,196,3182813683517,3518366358703,787778,11
787778,11,1282251736,3915735,121,3084729886830,3413311048147,859405,12
859405,12,1282284207,18749207,576,16113162241835,17726071887084,2649865,37
2649865,37,1282315819,176906619,5476,468778657956435,519618599893553,501332,7
501332,7,1282347581,1587913,49,25679729036,28376752425,286479,4
286479,4,1282379726,2085023,64,597315304017,656570079620,1002689,14
1002689,14,1282411602,25465247,784,25533723049183,28151142973646,787837,11
787837,11,1282443858,15688703,484,12360140705411,13655289624251,644602,9
644602,9,1282475912,2614271,81,1685164315142,1869826351257,214870,3
214870,3,1282507835,291290,9,3129474115,3462727461,644618,9
644618,9,1282539667,2621546,81,422473934857,467479810143,573001,8
573001,8,1282572011,8288815,256,4749499283815,5253348646536,2506911,35
2506911,35,1282604492,159248879,4900,399222766502769,439927767045235,859523,12
859523,12,1282636236,18684407,576,2294239651123,2532991301940,787906,11
787906,11,1282668338,3902689,121,439278868462,487774312311,501401,7
501401,7,1282700412,6317951,196,3167826949351,3519685704871,358148,5
358148,5,1282732303,810099,25,290135336652,320679025255,143261,2
143261,2,1282764643,520167,16,74519644587,82095896818,358157,5
358157,5,1282796687,3232051,100,1157581690007,1282780526745,501426,7
501426,7,1282828548,1590483,49,265836509586,293336416849,787965,11
787965,11,1282860538,15659167,484,12338875525155,13659726757787,859609,12
859609,12,1282892992,18730511,576,16100915830199,17734487955276,2507224,35
2507224,35,1282924690,39698706,1225,49766774226072,55004701356395,501451,7
501451,7,1282956341,6337435,196,3177913118185,3520387837659,286547,4
286547,4,1282988355,2071511,64,593585262517,656881751716,788014,11
788014,11,1283020105,3916656,121,1543189880592,1707678218147,931301,13
931301,13,1283052497,21935371,676,20428432947671,22550645527449,501476,7
501476,7,1283084302,1586154,49,397709081652,440092364047,1146245,16
1146245,16,1283116006,33190119,1024,38044007953155,42044614242704,358206,5
358206,5,1283147684,807491,25,289248121146,320782883545,716421,10
716421,10,1283180073,12979959,400,3099705068913,3421770261470,71643,1
71643,1,1283212247,129539,4,9280562577,10265568437,644795,9
644795,9,1283244191,10525859,324,6787021253905,7483785389181,644803,9
644803,9,1283276017,10520699,324,357040961963,393893212887,214937,3
214937,3,1283307678,1162439,36,249851151343,277190971131,644819,9
644819,9,1283339674,10511615,324,6778089072685,7484342374233,644827,9
644827,9,1283371512,10509959,324,6777105332093,7484528068353,214945,3
214945,3,1283403367,1168187,36,251095954715,277211622711,644843,9
644843,9,1283435057,10463819,324,6747520435417,7484899078053,644851,9
644851,9,1283467023,10503251,324,6773031910601,7485085148877,4514014,63
4514014,63,1283499497,128905544,3969,290940715146808,320931138201723,788171,11
788171,11,1283531360,15652999,484,12337239874829,13666869738291,358264,5
358264,5,1283563500,814076,25,72913531016,80221701155,716537,10
716537,10,1283595438,12902831,400,9245355816247,10268634475690,358273,5
358273,5,1283627853,3242771,100,1161797294483,1283611639145,143311,2
143311,2,1283659907,515791,16,73918524001,82153202466,931533,13
931533,13,1283691687,21850323,676,6784765645053,7520627012171,501601,7
501601,7,1283724143,6368827,196,3194609992027,3522494466603,788240,11
788240,11,1283756164,3921444,121,772759754640,854328943171,859909,12
859909,12,1283788460,18664679,576,16049925454211,17746867694892,2293119,32
2293119,32,1283820056,132201215,4096,303153117939585,336541494321184,501626,7
501626,7,1283852131,1593450,49,199828987425,220177851929,286647,4
286647,4,1283884001,2073455,64,594349655385,657340314692,788289,11
788289,11,1283915827,15712747,484,12386185619883,13670962885679,931626,13
931626,13,1283947995,5460186,169,423904270203,470133042301,501651,7
501651,7,1283980020,6358119,196,1063185584823,1174398889349,214996,3
214996,3,1284012422,291794,9,31367271412,34667897703,644996,9
644996,9,1284044216,2621492,81,422712963508,468028218375,573337,8
573337,8,1284076669,8311695,256,4765402276215,5259511542664,2365045,33
2365045,33,1284109105,141409355,4356,66887897599195,73834312948473,860027,12
860027,12,1284140821,18672167,576,16058567768509,17751738643500,788368,11
788368,11,1284173121,3921785,121,441687113840,488346529781,501695,7
501695,7,1284205242,6354407,196,3187974219865,3523814703199,358358,5
358358,5,1284237052,812259,25,41582787246,45865028815,143345,2
143345,2,1284269120,516895,16,14818862755,16438437978,358367,5
358367,5,1284301369,3230211,100,1157601025437,1284285217945,501720,7
501720,7,1284333097,1582153,49,793797803160,881041429471,788427,11
788427,11,1284365541,15787515,484,4149101029635,4558583539301,788437,11
788437,11,1284397935,15697571,484,12376545786527,13676096538599,3010433,42
3010433,42,1284429522,227859743,7056,685956489698719,761276945298282,573423,8
573423,8,1284461942,8320223,256,4771007233329,5261089552648,645109,9
645109,9,1284494140,10479479,324,6760406218211,7491075509169,215039,3
215039,3,1284526063,1166747,36,250896108133,277454129367,645125,9
645125,9,1284557963,10514387,324,521776454875,576265185441,645133,9
645133,9,1284589849,10523387,324,6788984225471,7491633288885,215047,3
215047,3,1284621739,1170395,36,251689933565,277474784439,645149,9
