112747,5,127129766,1090591,100,122960863477,127124313045,248054,11
248054,11,127140666,1323857,121,328388024278,338433890465,67654,3
67654,3,127151687,99254,9,1678732529,1716473334,225523,10
225523,10,127162487,4371271,400,985822149733,1017256183290,90213,4
90213,4,127173241,702055,64,63334487715,65109891172,202988,9
202988,9,127184207,888731,81,180401728228,185426575227,248107,11
248107,11,127194960,5277191,484,1309308027437,1354313884979,157893,7
157893,7,127205892,2155383,196,37813320891,38781986663,203014,9
203014,9,127216666,878897,81,178428395558,185473988955,315813,14
315813,14,127227553,8550583,784,2700385268979,2792779535294,609094,27
609094,27,127238547,8025554,729,1222079197019,1252163987811,1759681,78
1759681,78,127249465,265758479,24336,66807163726457,69010167965154,586585,26
586585,26,127260264,29791631,2704,17475323870135,17893036618106,293305,13
293305,13,127271020,7386495,676,433299183195,447363884617,180503,8
180503,8,127281746,2793967,256,504319425401,521323679880,135383,6
135383,6,127292575,1574111,144,213107869513,219952124934,112824,5
112824,5,127303501,273781,25,30889067544,31824506345,293355,13
293355,13,127314495,7442595,676,48518276805,49724062453,248234,11
248234,11,127325253,1325924,121,164569709108,169462619161,293380,13
293380,13,127336152,1853588,169,135951411860,139872738811,383667,17
383667,17,127346916,12668007,1156,30567900891,31478162455,112848,5
112848,5,127357678,274174,25,15469993776,15919024315,157994,7
157994,7,127368589,534852,49,42251703444,43685554045,293430,13
293430,13,127379549,1852556,169,271797753540,279840827539,45145,2
45145,2,127390299,173759,16,7844350055,8152631618,203161,9
203161,9,127401080,3557999,324,722846634839,742971076569,112872,5
112872,5,127411842,273954,25,5153622648,5308598455,248329,11
248329,11,127422698,5293591,484,1314552159439,1356738658803,428950,19
428950,19,127433465,3955240,361,169660019800,174805712331,158041,7
158041,7,127444373,2139427,196,338117182507,349692383523,90313,4
90313,4,127455321,702575,64,63451655975,65254314052,203213,9
203213,9,127466325,3565931,324,724643536303,743351514021,248382,11
248382,11,127477190,1335509,121,331716396438,339329589181,158068,7
158068,7,127487992,538452,49,21278007684,21863248337,203239,9
203239,9,127498892,3549887,324,721475483993,743541589161,293580,13
293580,13,127509785,1849565,169,108599058540,112050790189,496849,22
496849,22,127520775,21291599,1936,10578709671551,10862261282422,1174421,52
1174421,52,127531641,117543815,10816,138045924756115,143449639543444,609821,27
609821,27,127542356,31858055,2916,19427710958155,20082469377699,271043,12
271043,12,127553106,6281207,576,1702477188901,1763218762860,180703,8
180703,8,127564032,2817983,256,509217982049,522479731208,135533,6
135533,6,127574922,1594679,144,216131628907,220439897142,112949,5
112949,5,127585665,1089899,100,123103002151,127580215505,90363,4
90363,4,127596457,701479,64,63387746877,65326580068,158142,7
158142,7,127607345,536864,49,42450373344,43767440311,67778,3
67778,3,127618134,98885,9,6702227530,6891082581,180749,8
180749,8,127629008,2825047,256,510624420203,522745816392,112973,5
112973,5,127639934,1094671,100,123668266883,127634460645,203360,9
203360,9,127650719,885839,81,180144219040,186106775751,519720,23
519720,23,127661681,5809649,529,3019390778280,3106385723527,474547,21
474547,21,127672447,19341299,1764,9178355416553,9458590086057,158189,7
158189,7,127683256,2158455,196,341443837995,350347745279,112997,5
112997,5,127694126,1090591,100,123233511227,127688673045,248604,11
248604,11,127705068,1326024,121,2289269934,2360668783,429425,19
429425,19,127715866,15879879,1444,6819217039575,7007723281451,158216,7
158216,7,127726799,537487,49,85039043192,87616821705,90413,4
90413,4,127737759,706007,64,63832210891,65398908580,203438,9
203438,9,127748609,882368,81,89753590592,93124765305,135631,6
135631,6,127759280,1568159,144,212690973329,220758626886,180849,8
180849,8,127770190,2807839,256,507794875311,523324235528,248678,11
248678,11,127781072,1322791,121,328949020298,340138662963,406945,18
406945,18,127792001,14200271,1296,5778729282095,5962007993778,926970,41
926970,41,127802921,18364976,1681,8511890901360,8807928636233,791349,35
791349,35,127813675,53767699,4900,42549014835951,43838208655535,293942,13
293942,13,127824494,1864645,169,548097480590,561636586251,203507,9
203507,9,127835414,3575087,324,727555230109,745503958665,158290,7
158290,7,127846302,537773,49,85124088170,87698798761,248752,11
248752,11,127857160,1326984,121,41261240496,42542645387,203533,9
203533,9,127868003,3550883,324,722721869639,745694235549,248773,11
248773,11,127878805,5336091,484,1327475366343,1361594818639,226167,10
226167,10,127889723,4377311,400,990003296937,1023074010890,67853,3
67853,3,127900728,396599,36,26910431947,27625367451,180949,8
180949,8,127911510,2805959,256,507735475091,523903097288,271435,12
271435,12,127922288,6278663,576,1704248891405,1768322365356,248826,11
248826,11,127933239,1327350,121,27523265925,28378640114,45243,2
45243,2,127944085,176311,16,7976838573,8188068818,248847,11
248847,11,127954773,5280723,484,446514467,462930457,113117,5
113117,5,127965525,1096811,100,124067969887,127960040945,248868,11
248868,11,127976462,1331546,121,165689594964,170329347419,67876,3
67876,3,127987446,99170,9,3365631460,3455512287,226263,10
226263,10,127998382,4407631,400,997283812953,1023942979690,248900,11
248900,11,128009277,1320017,121,328552231300,340746175187,203654,9
203654,9,128020133,892844,81,90915625988,93322659159,248921,11
248921,11,128030895,5288939,484,1316527984819,1363214791631,158411,7
158411,7,128041922,2171791,196,344035584101,351331831431,203680,9
203680,9,128052856,895736,81,1200286240,1228243437,271585,12
271585,12,128063766,6316991,576,1715600000735,1770277697292,452661,20
452661,20,128074715,17563079,1600,7950120903219,8196430498420,1154335,51
1154335,51,128085637,113675123,10404,2224053781495,2303723817597,656414,29
656414,29,128096401,9238392,841,3032104923144,3124009167305,271631,12
271631,12,128107219,6357983,576,1727025280273,1770877899660,181095,8
181095,8,128117966,2800271,256,507115076745,524748786568,135827,6
135827,6,128128852,1580759,144,214709752693,221397171702,113194,5
113194,5,128139830,275341,25,31166949154,32033580795,294317,13
294317,13,128150749,7409835,676,2180840407695,2252281236569,249048,11
249048,11,128161629,1330533,121,12272836392,12635245205,294342,13
294342,13,128172481,1846048,169,271684730208,281582941445,316997,14
316997,14,128183242,8563719,784,2714673231843,2813758636318,113218,5
113218,5,128194132,274419,25,31069170342,32047160905,203801,9
203801,9,128204986,3567863,324,55933388251,57512259045,430265,19
430265,19,128216049,16004531,1444,6886189530715,7035166954639,45293,2
45293,2,128226991,176007,16,7971885051,8206175410,249122,11
249122,11,128237823,1333862,121,83073592291,85338603086,271781,12
271781,12,128248671,6322535,576,1718344884835,1772833757484,181195,8
181195,8,128259556,2818311,256,510663861645,525328594888,67951,3
67951,3,128270420,396719,36,26957452769,27705220563,226513,10
226513,10,128281282,4373631,400,990684278703,1026206519690,90609,4
90609,4,128292069,701535,64,21188461605,21894244396,113266,5
113266,5,128302861,274836,25,15564787188,16037170535,135925,6
135925,6,128313831,1586039,144,215582351075,221716783734,181241,8
181241,8,128324638,2807247,256,508788253527,525595259272,249217,11
249217,11,128335534,5285367,484,1317203307639,1366458626995,430484,19
430484,19,128346520,3975156,361,427810263876,440145508349,928979,41
928979,41,128357587,74432547,6724,69146273079513,70769214294589,22659,1
22659,1,128368577,44027,4,997607793,1026904589,475859,21
475859,21,128379369,19419035,1764,9240722576065,9510962890737,249270,11
249270,11,128390127,1322142,121,27464194695,28479997876,158633,7
158633,7,128400904,2148495,196,340822207335,352317041111,249291,11
249291,11,128411874,5344335,484,148032735165,151918982963,203974,9
203974,9,128422676,888587,81,181248644738,187232264325,249312,11
249312,11,128433433,1327057,121,330851234784,341875201019,294654,13
294654,13,128444369,1853432,169,273060576264,282180231385,317333,14
317333,14,128455189,8635287,784,2740261529571,2819727414910,113338,5
113338,5,128466098,276889,25,31382045482,32115140055,158680,7
158680,7,128477084,541516,49,21481939720,22032872253,249365,11
249365,11,128488020,5298455,484,264249846215,273616430791,45341,2
45341,2,128498906,176215,16,7989764315,8223577554,249386,11
249386,11,128509677,1326668,121,165426212924,171039083413,272069,12
272069,12,128520675,6368039,576,1732546002691,1776593394732,181387,8
181387,8,128531465,2811271,256,509928012877,526442390472,68023,3
68023,3,128542358,396359,36,26961528257,27763960251,158727,7
158727,7,128553156,2158047,196,38060036241,39192750415,90705,4
90705,4,128564048,702047,64,63679173135,65821984388,113386,5
113386,5,128574941,277276,25,15719608268,16071174435,136069,6
136069,6,128585749,1575095,144,214321601555,222186723702,181433,8
181433,8,128596651,2809167,256,509675596311,526709409160,249481,11
249481,11,128607674,5344855,484,57975642185,59537205189,362897,16
362897,16,128618690,11305951,1024,4102895700047,4214396338704,635097,28
635097,28,128629722,34608783,3136,7326644752317,7529489404276,22683,1
22683,1,128640598,43903,4,995851749,1029080881,453679,20
453679,20,128651359,17539359,1600,468072873633,484313893460,226849,10
226849,10,128662157,4393999,400,996774279151,1029253316010,158801,7
158801,7,128673031,2156475,196,342450386475,353063701739,249555,11
249555,11,128683960,5338615,484,266455613265,274033616263,204190,9
204190,9,128694876,895931,81,182940150890,187629065829,90755,4
90755,4,128705816,702199,64,63728070245,65894568996,158828,7
158828,7,128716775,538579,49,85541425412,88295937597,68072,3
68072,3,128727541,98573,9,6710061256,6950991495,181533,8
181533,8,128738463,2816439,256,170425540329,175763404312,272311,12
272311,12,128749320,6327599,576,1723074811289,1779754668492,249629,11
249629,11,128760180,5289479,484,1320407353291,1370980212371,45389,2
45389,2,128771148,177047,16,8035986283,8240999378,295041,13
295041,13,128782056,7478175,676,735456076725,754458733327,158875,7
158875,7,128793073,2176683,196,345820511625,353392955531,113487,5
113487,5,128804005,1101331,100,11362431927,11708954395,249682,11
249682,11,128814863,1323142,121,82591185211,85722652686,295091,13
295091,13,128825648,7439767,676,2195408283797,2264142872277,249703,11
249703,11,128836680,5364911,484,1339634371433,1371793954619,295116,13
295116,13,128847472,1859404,169,137184967716,141532904929,249724,11
249724,11,128858311,1336587,121,333777851988,343006121425,158922,7
158922,7,128869173,538956,49,4758442524,4911137777,204337,9
204337,9,128880171,3565835,324,104090289485,107371009251,295166,13
295166,13,128891189,1869052,169,275840301316,283161793395,454121,20
454121,20,128902176,17598959,1600,7992056860039,8249387284820,1226179,54
1226179,54,128913170,128274839,11664,157287913810181,162386540365734,703947,31
703947,31,128923880,42015911,3844,29576974500717,30724867979399,272507,12
272507,12,128934739,6344615,576,1728951999805,1782317696556,181679,8
181679,8,128945733,2848607,256,517532071153,528138933512,295241,13
295241,13,128956641,7441235,676,2196957662635,2266445186161,113559,5
113559,5,128967434,1096919,100,124565024721,128961949405,90851,4
90851,4,128978274,705335,64,64080390085,66034054948,158996,7
158996,7,128989224,539972,49,21463347028,22120706965,68144,3
68144,3,129000131,99995,9,6814059280,6965707089,181725,8
181725,8,129010911,2817591,256,170675574825,176135383576,272599,12
272599,12,129021777,6328751,576,1725211193849,1783521100236,249893,11
249893,11,129032735,5332291,484,1332502194863,1373881907079,45437,2
45437,2,129043542,175703,16,7983417211,8258435282,249914,11
249914,11,129054472,1339263,121,334700573382,343528272571,159043,7
159043,7,129065402,2142943,196,340820083549,354140462487,181771,8
181771,8,129076243,2821767,256,512915409357,528673717192,68167,3
68167,3,129087099,395675,36,26971977725,27881626359,159063,7
159063,7,129097937,2157683,196,343207531029,354229635347,90897,4
90897,4,129108994,711007,64,64628403279,66100960900,204527,9
204527,9,129119896,3552575,324,42741029825,44293838841,249988,11
249988,11,129130816,1328700,121,83039763900,85932904123,159090,7
159090,7,129141787,540538,49,21498547605,22146870529,204553,9
204553,9,129152787,3573179,324,730904483987,753186895173,295478,13
295478,13,129163797,1869572,169,276208697708,283760709791,454601,20
454601,20,129174843,17679599,1600,1148166197857,1180976622860,1045627,46
1045627,46,129185818,92940423,8464,97181015680221,100591170987326,727423,32
727423,32,129196678,45372159,4096,33004752016257,33866682048544,318261,14
318261,14,129207534,8642535,784,916860610545,945414263626,204605,9
204605,9,129218531,3598019,324,736172677495,753570090621,159144,7
159144,7,129229407,537759,49,9509013144,9849734321,250094,11
250094,11,129240313,1325664,121,165770306208,172011565451,204631,9
204631,9,129251314,3579575,324,732492011825,753761447073,341066,15
341066,15,129262168,2483711,225,847109375926,872482378335,227387,10
227387,10,129273198,4431431,400,1007649800797,1034141269690,68219,3
68219,3,129284149,397403,36,27110435257,27924183975,181925,8
181925,8,129294999,2814119,256,511958599075,529569802952,272899,12
272899,12,129305925,6348599,576,1732526318501,1787448924012,250168,11
250168,11,129316921,1340385,121,335321434680,344226899467,45487,2
45487,2,129327748,176799,16,8042056113,8276622274,250189,11
250189,11,129338614,5353455,484,1339375552995,1377138673867,272945,12
272945,12,129349472,6322847,576,1725789474415,1788051226764,181971,8
181971,8,129360433,2826007,256,514251319797,529837725512,68242,3
68242,3,129371381,99788,9,3404866348,3492877605,227483,10
227483,10,129382213,4369911,400,994080464013,1035014004890,90997,4
90997,4,129393112,705159,64,64167353523,66246452708,113751,5
113751,5,129403918,1101799,100,125330738049,129398409005,136507,6
136507,6,129414996,1598375,144,218189376125,223619522838,182017,8
182017,8,129425876,2835967,256,516194205439,530105700360,250284,11
250284,11,129436873,1341469,121,335748227196,344546199767,364065,16
364065,16,129447919,11344831,1024,4130255898015,4241567892496,637141,28
637141,28,129458925,34534919,3136,22003612826579,22734091595068,22756,1
22756,1,129469868,10984,1,15621994,16183047,432382,19
432382,19,129480784,4014543,361,1735816131426,1776141118595,250337,11
250337,11,129491614,5327607,484,1333697153559,1378768102195,159312,7
159312,7,129502429,540685,49,86137608720,88834881499,250358,11
250358,11,129513389,1338028,121,167493007012,172374961605,204847,9
204847,9,129524221,3554195,324,728066183165,755353269117,250379,11
250379,11,129535228,5406711,484,1353726893469,1379231633923,227627,10
227627,10,129546138,4404071,400,1002485469517,1036325063290,68291,3
68291,3,129557156,396935,36,27107088085,27983154891,182117,8
182117,8,129568038,2816039,256,512848574563,530688155336,273187,12
273187,12,129579015,6375671,576,1741750433477,1791223795308,204899,9
204899,9,129590141,3605483,324,738759861217,755737252965,387048,17
387048,17,129601085,3174989,289,1228873142472,1273406286397,478138,21
478138,21,129611896,4859375,441,2323451843750,2400569490837,159386,7
159386,7,129622706,538345,49,85804656170,88917407901,182163,8
182163,8,129633564,2833815,256,172072080615,176985469208,68314,3
68314,3,129644511,99950,9,1706996075,1750125936,227723,10
227723,10,129655435,4409271,400,1004092419933,1037199387290,91093,4
91093,4,129666251,705415,64,64258368595,66386298852,113871,5
113871,5,129677155,1110859,100,126494625189,129671600705,136651,6
136651,6,129688070,1586279,144,216766611629,224091467286,182209,8
182209,8,129699012,2827391,256,515176086719,531224534024,250548,11
250548,11,129709996,1334440,121,20896329570,21579583157,387227,17
387227,17,129721009,12736875,1156,4932061895625,5098338010861,888382,39
888382,39,129732103,16884182,1521,3749900843381,3847624688154,22780,1
22780,1,129743183,11083,1,252470740,259475283,501181,22
501181,22,129754046,21438295,1936,10744466126395,11052497011974,250601,11
250601,11,129764838,5320391,484,1333295304991,1381677470723,159480,7
159480,7,129775662,539838,49,1594321560,1648561579,250622,11
250622,11,129786621,1334420,121,167217504620,172738653241,205063,9
205063,9,129797547,3571259,324,732333084317,756947152773,250643,11
250643,11,129808339,5322627,484,1334079199161,1382140644775,296227,13
296227,13,129819367,7456563,676,2208835287801,2281608259073,319027,14
319027,14,129830236,8678295,784,2768610418965,2849911844542,113943,5
113943,5,129841186,1111351,100,126630666993,129835629245,159527,7
159527,7,129852246,2176487,196,347208441649,356299327615,250696,11
250696,11,129863301,1338317,121,335510718632,345681385775,45583,2
45583,2,129874203,177359,16,8084555297,8311594274,250717,11
250717,11,129885001,5326395,484,1335417775215,1382956900303,273521,12
273521,12,129896080,6404639,576,1751803263919,1795606554252,182355,8
182355,8,129906974,2839319,256,517764016245,532076250952,68386,3
68386,3,129917834,99257,9,6787789202,7015265265,159574,7
159574,7,129928721,541960,49,43241362520,44563654443,91189,4
91189,4,129939615,701639,64,63981758771,66526276324,113991,5
113991,5,129950551,1107019,100,126190202829,129945015905,136795,6
136795,6,129961595,1597655,144,43710243145,44912810046,182401,8
182401,8,129972498,2834687,256,517049743487,532344674312,250812,11
250812,11,129983480,1336244,121,83786507532,86500331269,387635,17
387635,17,129994508,12758023,1156,4945456245605,5109087256041,866515,38
866515,38,130005567,63909767,5776,55378771752005,57066895208246,1003375,44
1003375,44,130016417,85742623,7744,86032004352625,88598775050412,319269,14
319269,14,130027169,8606135,784,2747672115315,2854235927998,182447,8
182447,8,130038044,2831455,256,516590470385,532613176584,136841,6
136841,6,130048990,1595279,144,218299573639,224715083046,114039,5
114039,5,130060052,1111679,100,126774761481,130054493605,296514,13
296514,13,130071137,1884104,169,279331606728,285754041313,250907,11
250907,11,130081949,5340667,484,1340010734969,1385053845615,296539,13
296539,13,130093003,7491507,676,2221523994273,2286417231137,387798,17
387798,17,130103863,3194206,289,309676674597,319586564084,114063,5
114063,5,130114784,1110431,100,126659091153,130109231845,159695,7
159695,7,130125806,2164951,196,345731849945,357050057007,296589,13
296589,13,130136832,7463511,676,81985009777,84710664207,45631,2
45631,2,130147797,176591,16,8058023921,8329105826,250981,11
250981,11,130158715,5355699,484,1344178690719,1385871084631,273809,12
273809,12,130169727,6394271,576,1750808948239,1799389574796,182547,8
182547,8,130180628,2833559,256,517257694773,533197183816,68458,3
68458,3,130191480,98879,9,6769058582,7030043283,159742,7
159742,7,130202422,542037,49,86586074454,89315067233,91285,4
91285,4,130213484,711751,64,64972190035,66666456804,205400,9
205400,9,130224581,901061,81,185077929400,189859329549,251055,11
251055,11,130235521,5379139,484,1350459741645,1386688657079,159769,7
159769,7,130246431,2167115,196,346237796435,357381036859,205426,9
205426,9,130257494,896645,81,184194195770,189907356447,296739,13
296739,13,130268572,7520551,676,2231640783189,2289502654309,456541,20
456541,20,130279644,17745719,1600,8101648297979,8337542301620,1072917,47
1072917,47,130290689,97639115,8836,104758666348455,108212772593971,753356,33
753356,33,130301517,12036329,1089,9067640670124,9364894034001,296789,13
296789,13,130312399,7471203,676,2217370867167,2290273599185,182647,8
182647,8,130323328,2845359,256,519696285273,533781588616,136991,6
136991,6,130334240,1596479,144,218703254689,225207987846,114164,5
114164,5,130345258,276726,25,15796073532,16292465435,91335,4
91335,4,130356060,705615,64,4296489735,4449298684,159843,7
159843,7,130367101,2167147,196,346403277921,357712155115,68507,3
68507,3,130378129,403595,36,27649082665,28160465079,251203,11
251203,11,130389059,5357347,484,1345781638441,1388323769415,114188,5
114188,5,130400076,277064,25,1977336502,2037414605,205547,9
205547,9,130410956,3580535,324,735968227645,760524470577,525309,23
525309,23,130421964,23330343,2116,4085213050329,4231405230005,388288,17
388288,17,130432871,3206983,289,1245233015104,1281578871735,159890,7
159890,7,130443743,540382,49,21600419495,22370156256,182739,8
182739,8,130454575,2829079,256,516983067381,534319306568,68530,3
68530,3,130465586,100049,9,6856357970,7044841497,228443,10
228443,10,130476616,4442151,400,1014778300893,1043768506490,342679,15
342679,15,130487738,10067159,900,3449803978961,3523017918615,297001,13
297001,13,130498654,7496103,676,2226350087103,2293546893365,114236,5
114236,5,130509689,276301,25,31563521036,32626040745,137089,6
137089,6,130520737,1592207,144,218274065423,225530280294,182793,8
182793,8,130531679,2828975,256,517116827175,534635125384,251351,11
251351,11,130542772,5376447,484,1351375329897,1389960295339,365617,16
365617,16,130553812,11312799,1024,4136151631983,4277806306832,799821,35
799821,35,130564842,54093759,4900,14421774805713,14927282508145,914119,40
914119,40,130575697,70914639,6400,64824418888041,66851920278440,319955,14
319955,14,130586557,8658663,784,2770382520165,2866514877982,205694,9
205694,9,130597605,900596,81,92623596812,95201601363,159991,7
159991,7,130608655,2176299,196,348188253309,358374915227,251425,11
251425,11,130619634,5372231,484,1350713179175,1390778768291,205720,9
205720,9,130630642,902402,81,92821069720,95225677209,91435,4
91435,4,130641734,711751,64,65078952685,66885720804,160018,7
160018,7,130652761,545208,49,43621546872,44811988795,365771,16
365771,16,130663821,11328263,1024,4143550085773,4281410834320,251478,11
251478,11,130674609,1331568,121,18603336528,19324508995,274351,12
274351,12,130685472,6360671,576,1745056449521,1806519636876,251499,11
251499,11,130696516,5366743,484,1349730497757,1391597468195,45729,2
45729,2,130707450,177759,16,903193479,929435698,251520,11
251520,11,130718393,1347953,121,339037138560,347957534683,160065,7
160065,7,130729479,2173659,196,115975575945,119568824921,297276,13
297276,13,130740421,1876105,169,79674427140,82064145787,388762,17
388762,17,130751493,3208316,289,623635672396,642354814423,297301,13
297301,13,130762394,7493743,676,2227897287643,2298182418285,251573,11
251573,11,130773418,5359983,484,1348427003259,1392416395051,205841,9
205841,9,130784238,3575831,324,736052628871,762701493537,251594,11
251594,11,130795259,1341130,121,1721531945,1776337893,160112,7
160112,7,130806327,546887,49,87563171344,89729312113,205867,9
205867,9,130817357,3601979,324,741528610793,762894408213,297376,13
297376,13,130828340,1868116,169,138883215904,143708860113,549025,24
549025,24,130839412,25554623,2304,14030126892575,14469178940952,2058931,90
2058931,90,130850488,358948439,32400,739050068458709,763087740656490,571949,25
571949,25,130861469,28013899,2500,16022521519151,16356983277525,297426,13
297426,13,130872345,1869936,169,92694597456,95838129127,183039,8
183039,8,130883269,2841343,256,520076581377,536075139080,137285,6
137285,6,130894189,1591991,144,218556484435,226175606646,320345,14
320345,14,130905092,8673103,784,2778385180535,2873507156142,91531,4
91531,4,130916244,715655,64,65504617805,67026254308,160186,7
160186,7,130927162,542289,49,86867105754,89812237109,68654,3
68654,3,130938081,99800,9,3425834600,3535178487,183085,8
183085,8,130949045,2838295,256,103929848015,107268916392,274639,12
274639,12,130959999,6379103,576,1751950468817,1810314476940,251763,11
251763,11,130971144,5425527,484,455315651367,464840353505,480659,21
480659,21,130982206,19537103,1764,9390684390877,9703799398965,434900,19
434900,19,130993090,4002990,361,174090035100,179688715181,160233,7
160233,7,131004038,2177159,196,348852718047,359459840159,297588,13
297588,13,131014973,1876001,169,558275385588,575655403349,389170,17
389170,17,131026095,3219230,289,62641386955,64370384128,297613,13
297613,13,131036975,7497331,676,2231303170903,2303008407297,251837,11
251837,11,131048018,5366143,484,1351393354691,1395340268091,206057,9
206057,9,131058956,3614495,324,744791996215,764303300937,251858,11
251858,11,131069834,1336873,121,336702160034,348893192505,160280,7
160280,7,131080903,544647,49,87296021160,89917686929,206083,9
206083,9,131091909,3575627,324,736875939041,764495832645,320587,14
320587,14,131102961,8696855,784,2788098653885,2877850443902,572501,25
572501,25,131114106,27869999,2500,15955602297499,16388566500025,1717576,75
1717576,75,131125188,62353556,5625,26774242825064,27658050214575,595451,26
595451,26,131136178,30331911,2704,18061166736861,18438007086538,297738,13
297738,13,131147030,1868909,169,1622289294,1679987621,183231,8
183231,8,131157961,2838655,256,520129594305,537200299016,137429,6
137429,6,131168957,1599767,144,219854379043,226650359094,114529,5
114529,5,131180041,1112259,100,7493288883,7716145865,297788,13
297788,13,131191078,1868946,169,278274845724,288214650217,251985,11
251985,11,131202120,5385855,484,90476978145,93132061957,297813,13
297813,13,131213112,7480743,676,742620838353,768701468951,320735,14
320735,14,131224101,8754959,784,2808021774865,2880508895726,114553,5
114553,5,131235003,1110491,100,127210075523,131229450545,206204,9
206204,9,131245925,897521,81,185072420284,191348480961,526988,23
526988,23,131257100,5917864,529,194915207102,199617135033,572837,25
572837,25,131267972,27701431,2500,15868404629747,16407803964225,160401,7
160401,7,131278942,2191831,196,351571884231,360214074031,114577,5
114577,5,131290016,1112671,100,127486505167,131284452645,252080,11
252080,11,131301049,1345329,121,339130534320,349508593819,68752,3
68752,3,131312079,99335,9,6829479920,7090554261,160428,7
160428,7,131322991,540763,49,103155204,107115085,297950,13
297950,13,131333848,1869687,169,557073241650,577056622181,252122,11
252122,11,131344822,1347741,121,339795156402,349625091013,160448,7
160448,7,131355786,543338,49,43588747712,45053132915,229221,10
229221,10,131366819,4460759,400,1022499638739,1050889944410,320923,14
320923,14,131377967,8754199,784,2809423805677,2883886572798,504329,22
504329,22,131389103,21563167,1936,10874930449943,11191774960278,1352576,59
1352576,59,131400332,39096748,3481,13220330755712,13492857715881,1008743,44
1008743,44,131411168,85644943,7744,86393736736649,89549263101804,298050,13
298050,13,131422076,1880219,169,560399272950,577444159097,183423,8
183423,8,131432974,2844415,256,521731132545,538326706184,137573,6
137573,6,131444021,1608695,144,221312997235,227125616118,114649,5
114649,5,131455179,1124699,100,128945615651,131449555505,206377,9
206377,9,131466211,3586235,324,740116420595,766678666437,252249,11
252249,11,131477116,5366143,484,1353604205607,1399909303595,298125,13
298125,13,131488206,7511631,676,746468330625,770313019151,321071,14
321071,14,131499084,8694815,784,2791652946865,2886546164558,114673,5
114673,5,131510101,1113171,100,127650658083,131504535145,206420,9
206420,9,131521035,899735,81,37144659740,38349914283,481667,21
481667,21,131532115,19551971,1764,9417539215657,9744540744729,389937,17
389937,17,131543005,12849811,1156,5010616751907,5169947821733,160569,7
160569,7,131554014,2182983,196,116839799109,120322977845,298212,13
298212,13,131565028,1890496,169,70471074144,72259019573,321165,14
321165,14,131576112,8714583,784,310979894355,320915200718,298237,13
298237,13,131587051,7538307,676,2248202064759,2312676010385,252365,11
252365,11,131598143,5407987,484,1364786639255,1401197538807,298262,13
298262,13,131609087,1880542,169,140223554501,144566470308,114721,5
114721,5,131620278,1119959,100,128482816439,131614678205,137671,6
137671,6,131631248,1595471,144,219650088041,227449223718,183569,8
183569,8,131642232,2833631,256,520166809039,539183913224,275365,12
275365,12,131653281,6406631,576,1764161945315,1819898076972,458961,20
458961,20,131664389,17822879,1600,8180006368719,8426164438420,1124502,49
1124502,49,131675533,26767732,2401,15050184084732,15490838972483,826199,36
826199,36,131686435,57691439,5184,47664609210361,49149621599076,298362,13
298362,13,131697346,1880713,169,561133292106,578653689055,183615,8
183615,8,131708308,2858623,256,524886062145,539454360584,137717,6
137717,6,131719274,1603367,144,220810893139,227601285270,114769,5
114769,5,131730317,1108339,100,127202958691,131724775305,91819,4
91819,4,131741247,711047,64,65287624493,67448674276,160690,7
160690,7,131752315,544410,49,4374062145,4518913861,68870,3
68870,3,131763350,100925,9,55605638,56919345,183661,8
183661,8,131774334,2866583,256,526479500363,539724739400,114793,5
114793,5,131785488,1115951,100,128103363143,131779908245,160717,7
160717,7,131796613,2182059,196,350693976303,361634631659,298487,13
298487,13,131807689,7508595,676,2241217995765,2316554330129,45923,2
45923,2,131818777,178503,16,8197393269,8436044722,252587,11
252587,11,131829793,5427243,484,1370851027641,1403663936191,160744,7
160744,7,131840834,542482,49,43600363304,45219507375,183715,8
183715,8,131851732,2842167,256,522148710405,540041956936,68896,3
68896,3,131862792,100424,9,864851488,890036187,160764,7
160764,7,131873679,544347,49,9723489012,10051281485,91869,4
91869,4,131884795,713719,64,65568650811,67522160164,321555,14
321555,14,131895767,8663303,784,2785728396165,2895254590942,137815,6
137815,6,131906848,1611887,144,222142206905,227925362022,183761,8
183761,8,131917810,2854239,256,524497812879,540312515848,252682,11
252682,11,131928958,1355637,121,342545068434,351179974189,367553,16
367553,16,131940066,11419775,1024,4197372560575,4323229366288,712164,31
712164,31,131951171,10684607,961,7609192459548,7861583447705,22974,1
22974,1,131962283,11114,1,63833259,65978363,459499,20
459499,20,131973149,17707399,1600,8136532133101,8445927388020,229759,10
229759,10,131984118,4449119,400,1022225132321,1055828452810,160838,7
160838,7,131995190,548749,49,88259691662,90544859097,252756,11
252756,11,132006144,1344540,121,28320046020,29282130449,206809,9
206809,9,132017209,3613235,324,747249517115,769891843773,344696,15
344696,15,132028235,2519771,225,868554984616,891152789685,229807,10
229807,10,132039267,4449551,400,1022537966657,1056269640490,68945,3
68945,3,132050446,403031,36,27786972295,28521687243,183861,8
183861,8,132061338,2835207,256,57920443803,60100062088,160885,7
160885,7,132072282,2184047,196,351380401595,362391053479,298799,13
298799,13,132083398,7534647,676,2251344988953,2321399852837,45971,2
45971,2,132094463,178567,16,8208903557,8453688498,252851,11
252851,11,132105457,5412987,484,1368679175937,1406599363279,275849,12
275849,12,132116397,6373871,576,35882162071,37271440524,183907,8
183907,8,132127502,2855863,256,525213196741,541171401288,68968,3
