323355,4,1633761964,2309671,64,746843666205,836476886884,646717,8
646717,8,1633797400,9256311,256,5986213680987,6691960099912,161681,2
161681,2,1633832749,578223,16,93487672863,104564139490,646731,8
646731,8,1633867889,9193223,256,5945542304013,6692249327560,323369,4
323369,4,1633903495,2313519,64,748120325511,836549335364,565902,7
565902,7,1633939507,1767442,49,250049740671,280217532427,2344477,29
2344477,29,1633975532,121286119,3364,284352516414763,318804716702133,889294,11
889294,11,1634010878,4361629,121,3878770499926,4349688979317,404229,5
404229,5,1634046906,3606159,100,485904682137,544676291735,1293547,16
1293547,16,1634082809,36955207,1024,47803297149229,53545034202000,565933,7
565933,7,1634118481,7061787,196,3996498302271,4483971679355,727636,9
727636,9,1634153911,2929667,81,163979321324,183274618095,242548,3
242548,3,1634189705,324269,9,78650797412,88245271263,727652,9
727652,9,1634225606,2915810,81,1060847489060,1191337345629,727660,9
727660,9,1634261594,2920214,81,1062461459620,1191363561063,80852,1
80852,1,1634297530,36054,1,1457519004,1634279503,646823,8
646823,8,1634333215,9309711,256,6021735198153,6694154370952,1051099,13
1051099,13,1634368907,24273331,676,25513673940769,28725352356129,1131965,14
1131965,14,1634404395,28284455,784,6403402620815,7175609859334,1212833,15
1212833,15,1634440357,32435411,900,39338736829363,44129403107835,970277,12
970277,12,1634476226,20849447,576,20229738886819,22594749154860,808573,10
808573,10,1634511744,14401271,400,11644478896283,13075949939290,889440,11
889440,11,1634547496,4368616,121,485702726880,543889672447,1132027,14
1132027,14,1634583444,28291367,784,2463583946993,2760152283350,1455479,18
1455479,18,1634618599,46584863,1296,67803289814377,76263926827410,485165,6
485165,6,1634654745,5206055,144,505159134815,564930432606,566032,7
566032,7,1634690363,1771531,49,1002743234992,1121385188301,404313,5
404313,5,1634726208,3618831,100,487713472701,544902704615,1698133,21
1698133,21,1634761362,63356879,1764,107588407006907,121114869293397,889508,11
889508,11,1634797358,4359802,121,1939039378708,2175891304587,323461,4
323461,4,1634833274,2311015,64,747523222915,837025392228,566063,7
566063,7,1634869461,7094387,196,4015869988381,4486032140275,2183410,27
2183410,27,1634905535,26327990,729,2874239832295,3217949021754,970415,12
970415,12,1634940965,20723615,576,4022101370045,4520235043356,404344,5
404344,5,1634977014,907766,25,183524867752,204369857335,1051306,13
1051306,13,1635012772,6082059,169,6394105119054,7184167053401,566094,7
566094,7,1635048432,1768959,49,111266341794,124625649071,727843,9
727843,9,1635083770,11708831,324,8522190681533,9535703167161,242617,3
242617,3,1635119657,1298963,36,315150506171,353181949023,727859,9
727859,9,1635155521,11664923,324,8490419189857,9536122014165,727867,9
727867,9,1635191575,11700611,324,8516488626737,9536331959901,80875,1
80875,1,1635227632,144903,4,11719030125,13081676153,727883,9
727883,9,1635263468,11701943,324,8517645376669,9536751227889,727891,9
727891,9,1635299436,11709383,324,8523154501253,9536960926305,242633,3
242633,3,1635335278,1297319,36,314772400927,353228528091,727907,9
727907,9,1635371269,11690507,324,8509601878849,9537380026245,566156,7
566156,7,1635406603,1769463,49,1001792094228,1121876543417,1051444,13
1051444,13,1635441961,6070125,169,6382396510500,7186053065009,889693,11
889693,11,1635477598,17523183,484,15590253252819,17414372708491,1051467,13
1051467,13,1635513798,24475359,676,504608476503,563636712431,1698542,21
1698542,21,1635549054,15901373,441,27009149898166,30293305649355,485303,6
485303,6,1635584502,5166479,144,2507307758137,2826259020582,566193,7
566193,7,1635620335,7072411,196,4004349601323,4488092692363,404428,5
404428,5,1635656213,903529,25,365412426412,408909535605,1698616,21
1698616,21,1635691537,15888953,441,26989229789048,30295944980301,889761,11
889761,11,1635727667,17553707,484,15618603894027,17417035107439,323553,4
323553,4,1635763374,2312127,64,27707245453,31018577740,566224,7
566224,7,1635799440,1768016,49,62568318224,70134127483,2345811,29
2345811,29,1635835356,120889863,3364,10503139644959,11821022302735,889800,11
889800,11,1635870899,4368779,121,3887339554200,4354640276569,404459,5
404459,5,1635906941,3611419,100,1460670917321,1635888883905,1051605,13
1051605,13,1635943021,24406171,676,25665651454455,28753017256873,566255,7
566255,7,1635978485,7058035,196,799329521785,897815111319,728050,9
728050,9,1636013808,2917823,81,2124321035150,2385281871657,242686,3
242686,3,1636050034,326657,9,79275080702,88345721865,728066,9
728066,9,1636085764,2921795,81,2127259598470,2385386747757,728074,9
728074,9,1636121719,2921870,81,531834394595,596359792368,80898,1
80898,1,1636157601,36000,1,53932000,60597763,647191,8
647191,8,1636193167,9260271,256,5993164048761,6701773129864,323599,4
323599,4,1636228437,2307167,64,746596934033,837739731076,647205,8
647205,8,1636264002,9272487,256,2000399982945,2234021057432,2022538,25
2022538,25,1636300152,22604639,625,45718741353782,51133814634025,404512,5
404512,5,1636335634,901314,25,182296164384,204539700965,566323,7
566323,7,1636371495,7072691,196,4005427585193,4490153873443,485425,6
485425,6,1636407119,5194511,144,2521545502175,2827680334566,1456291,18
1456291,18,1636443269,46999943,1296,68445593991413,76349051159490,1213589,15
1213589,15,1636478433,32328779,900,39233850577831,44184432759315,889975,11
889975,11,1636514414,17475751,484,15552981496225,17425413247011,809077,10
809077,10,1636550002,14408871,400,11657886122067,13092255927290,566360,7
566360,7,1636585436,1773964,49,251175562760,280671297837,890004,11
890004,11,1636621065,4368861,121,432033751716,484070801951,242731,3
242731,3,1636656589,1298843,36,315269460233,353513926695,728201,9
728201,9,1636692619,11712155,324,8528802983155,9545085944613,728209,9
728209,9,1636728439,11666555,324,8495690349995,9545295257253,80913,1
80913,1,1636764512,144479,4,11690229327,13093971617,647311,8
647311,8,1636799896,9242655,256,5982872250705,6704258432776,323659,4
323659,4,1636835308,2311431,64,748115446029,838050431972,647325,8
647325,8,1636870648,9230263,256,853568570925,957792618872,161833,2
161833,2,1636906057,577023,16,93381363159,104760833602,647339,8
647339,8,1636941655,9282759,256,6009091928301,6704838756808,1213774,15
1213774,15,1636977621,8133956,225,4936392154972,5524738466205,566434,7
566434,7,1637013080,1771831,49,1003625320654,1122978570063,2265761,28
2265761,28,1637049062,112949311,3136,255916143840671,287488845491484,890130,11
890130,11,1637084568,4378503,121,1299145625130,1452623652161,404609,5
404609,5,1637120634,3620519,100,1464894572071,1637102531405,1051995,13
1051995,13,1637156517,24325467,676,8530089885555,9591448903907,566465,7
566465,7,1637192287,7092027,196,4017385074555,4492405991339,890169,11
890169,11,1637227965,17486499,484,5188646442777,5811003673277,242776,3
242776,3,1637263516,325100,9,19731619400,22102813641,728336,9
728336,9,1637299438,2922254,81,1064191394672,1193578140159,728344,9
728344,9,1637335442,2925218,81,1065282489496,1193604373737,80928,1
80928,1,1637371502,36206,1,1465039584,1637353399,647431,8
647431,8,1637406709,9217743,256,145557379713,163579125320,323719,4
323719,4,1637442201,2309903,64,747759489257,838361167300,647445,8
647445,8,1637477599,9237319,256,5980655999955,6707034346952,161863,2
161863,2,1637513226,580847,16,94017637961,104799684770,1052121,13
1052121,13,1637548726,24340135,676,25608767176335,28781239986421,890266,11
890266,11,1637584802,4373353,121,3893447481898,4359202636041,1052144,13
1052144,13,1637620356,6090980,169,1602147015280,1798906165381,1861506,23
1861506,23,1637656421,19099700,529,17777103074100,19925146027757,971231,12
971231,12,1637691641,20729855,576,20133477801505,22639200486924,404684,5
404684,5,1637727515,902911,25,365393635124,409427364195,1052190,13
1052190,13,1637763834,6138921,169,2153103762330,2398751493541,566570,7
566570,7,1637799140,1766635,49,200184478390,224703568719,728455,9
728455,9,1637834616,11728559,324,8543727446345,9551745923481,242821,3
242821,3,1637870440,1297799,36,315132850979,353776121643,728471,9
728471,9,1637906569,11730515,324,8545339992565,9552165535773,728479,9
728479,9,1637942411,11687723,324,8514260763317,9552374951445,80943,1
80943,1,1637978531,144875,4,11726617125,13103683373,728495,9
728495,9,1638014427,11709323,324,8530183258885,9552794754357,728503,9
728503,9,1638050388,11704703,324,8526911249609,9553004520489,242837,3
242837,3,1638086292,1297943,36,315188584291,353822745243,728519,9
728519,9,1638122168,11649071,324,8486569555849,9553423642137,566632,7
566632,7,1638157849,1778745,49,1007893836840,1123763833199,1052328,13
1052328,13,1638193193,6094721,169,6413645560488,7198141658669,890441,11
890441,11,1638228515,17426779,484,15517518519539,17443665533151,1214251,15
1214251,15,1638264465,32527499,900,39496548188249,44232652642515,1376166,17
1376166,17,1638299810,10430201,289,14353687989366,16097756619643,890470,11
890470,11,1638335438,4382773,121,3902727873310,4361200725453,809527,10
809527,10,1638371042,14453071,400,11700151207417,13106823805290,971443,12
971443,12,1638406805,20817431,576,20222947622933,22649085863148,1052408,13
1052408,13,1638442299,6098915,169,6418546937320,7199236175911,242866,3
242866,3,1638477551,324470,9,19700682755,22119203586,728606,9
728606,9,1638513571,2923442,81,532509345463,597231618885,728614,9
728614,9,1638549532,2921843,81,2128895715602,2388978921069,80958,1
80958,1,1638585620,36179,1,2928979482,3277135061,647671,8
647671,8,1638620838,9210287,256,5965235791577,6711717270152,323839,4
323839,4,1638656495,2317759,64,750580756801,838982854404,647685,8
647685,8,1638692035,9301735,256,1204918846695,1342401632296,1862115,23
1862115,23,1638728123,76435043,2116,142330840095945,159505482574339,404812,5
404812,5,1638763615,901539,25,364953805668,409686396055,566743,7
566743,7,1638799568,7087279,196,4016665762297,4496816403639,485785,6
485785,6,1638835174,5198831,144,2525514117335,2831875987686,1457371,18
1457371,18,1638871088,46698407,1296,68056904107997,76462328910402,1133523,14
1133523,14,1638906610,28390711,784,32181523904853,35976880432766,890635,11
890635,11,1638942533,17482747,484,15570746374345,17451267781167,809677,10
809677,10,1638978235,14449671,400,11699566266267,13111681383290,971623,12
971623,12,1639013937,20773583,576,20184091035209,22657479382092,890664,11
890664,11,1639049284,4373140,121,973749591240,1090775272367,242911,3
242911,3,1639084762,1297511,36,315179694521,354038416059,728741,9
728741,9,1639120896,11725223,324,8544650734243,9559247538465,728749,9
728749,9,1639156750,11681999,324,1216177869893,1365636718287,80973,1
80973,1,1639192883,144803,4,11725133319,13113398261,647791,8
647791,8,1639228519,9321183,256,6038178456753,6714205444360,1052672,13
1052672,13,1639264317,6084677,169,6405169106944,7202848308097,1133659,14
1133659,14,1639299818,28329031,784,32115460954429,35985512998302,1214648,15
1214648,15,1639335896,8135624,225,1235239927544,1383174407955,971729,12
971729,12,1639371716,20858975,576,20269270917775,22662424294284,809783,10
809783,10,1639407258,14396111,400,11657725953913,13115114102890,890771,11
890771,11,1639443087,17479667,484,15570380453257,17456597714039,1133721,14
1133721,14,1639479179,28370495,784,32164225961895,35989449750478,1538638,19
1538638,19,1639514419,12981498,361,4993456529931,5622653037845,485891,6
485891,6,1639550500,5208119,144,361511164147,404730287898,566879,7
566879,7,1639586106,7076135,196,4011312332665,4498974741919,404918,5
404918,5,1639622158,907269,25,367369548942,409901003155,1862643,23
1862643,23,1639657482,76286463,2116,47364815433903,53198648693101,890839,11
890839,11,1639693309,17437635,484,15534125325765,17459262540247,323945,4
323945,4,1639729265,2309935,64,149658378715,167906428788,647897,8
647897,8,1639764797,9265423,256,6003039765431,6716402485128,4373353,54
4373353,54,1639800994,422331407,11664,1847004325797671,2065654183857750,809889,10
809889,10,1639836518,14414879,400,11674451938431,13118547995210,728908,9
728908,9,1639872290,2937374,81,1070537703796,1195453681227,242972,3
242972,3,1639908040,324164,9,19690693852,22138515417,728924,9
728924,9,1639944037,2917553,81,2126674402972,2391012147969,566947,7
566947,7,1639979497,7080603,196,4014326629041,4500054175547,1052913,13
1052913,13,1640015165,24465971,676,25760538923523,28824588482417,404971,5
404971,5,1640051271,3616259,100,1464480023489,1640033189705,890946,11
890946,11,1640087364,4377315,121,1299983763330,1455288137501,2348883,29
2348883,29,1640122768,121643863,3364,285727201855029,320004105837989,566978,7
566978,7,1640158834,1769745,49,1003406480610,1125136571909,1214966,15
1214966,15,1640194319,8126486,225,2468351047369,2767797438990,647989,8
647989,8,1640230345,9224199,256,5977179485811,6718309699528,161999,2
161999,2,1640265893,578287,16,93681915713,104975860578,648003,8
648003,8,1640301353,9258359,256,5999444407077,6718600275016,324005,4
324005,4,1640336638,2304807,64,746768992035,839843139428,648017,8
648017,8,1640372344,9287775,256,6018636092175,6718890818824,3969148,49
3969148,49,1640408520,86895044,2401,86224822525628,96495146520451,810039,10
810039,10,1640444129,14470079,400,11721328323081,13123408331210,729043,9
729043,9,1640479509,11665067,324,8504335440881,9567171510885,1377096,17
1377096,17,1640514877,10451149,289,14392235483304,16119521511869,1053085,13
1053085,13,1640550991,24452691,676,25750762101735,28834006332833,567052,7
567052,7,1640586966,1768658,49,501460528108,562715139035,810083,10
810083,10,1640622398,14492311,400,11739974771813,13124834260890,891101,11
891101,11,1640657936,17448823,484,15548663624123,17469533765475,1134141,14
1134141,14,1640694059,28334375,784,32135176396875,36016119301918,1458197,18
1458197,18,1640729369,46771415,1296,68201937038755,76549027554594,486071,6
486071,6,1640765441,5206463,144,2530710676873,2835211443270,567089,7
567089,7,1640801197,7100691,196,4026723758499,4502308779731,405068,5
405068,5,1640837022,904394,25,183170534396,205102366765,1539275,19
1539275,19,1640872280,52046695,1444,16022835289225,18007390972191,1134215,14
1134215,14,1640908176,28343759,784,32147916614185,36020819466926,1053211,13
1053211,13,1640943811,24605715,676,25915009700865,28840908547841,648137,8
648137,8,1640979721,9237807,256,5987364515559,6721379034760,5185153,64
5185153,64,1641015871,592397055,16384,3071669366924415,3441421802487872,729170,9
729170,9,1641051209,2925704,81,1066667792840,1196313165693,729178,9
729178,9,1641087264,2929463,81,2136099971414,2392678865745,243062,3
243062,3,1641123226,325073,9,79012893526,88619678985,729194,9
729194,9,1641159254,2927165,81,2134471155010,2392783847847,567157,7
567157,7,1641194620,7082871,196,4017099867747,4503388457183,1053303,13
1053303,13,1641230267,24450683,676,25753977755949,28845945313913,405121,5
405121,5,1641266391,3614459,100,1464293244539,1641248318705,891276,11
891276,11,1641302415,4365171,121,432285794244,485455445761,2106675,26
2106675,26,1641337852,97996183,2704,206446108821525,230782684793258,1053349,13
1053349,13,1641373554,24406703,676,829315361237,930595622515,891305,11
891305,11,1641409250,17473975,484,622985651495,699101339211,405143,5
405143,5,1641444664,3615951,100,1464977235993,1641426584245,1539560,19
1539560,19,1641480139,13081779,361,20140183677240,22517575993001,891334,11
891334,11,1641516125,4376236,121,1950343969412,2184833893077,324125,4
324125,4,1641551861,2303479,64,746615130875,840465338916,648257,8
648257,8,1641587570,9279871,256,6015741334847,6723868447752,4213717,52
4213717,52,1641623676,390723527,10816,1646398368019859,1846583057056660,810339,10
810339,10,1641659466,14491479,400,3914336867127,4377710271070,729313,9
729313,9,1641694848,11678783,324,8517488266079,9574259244489,243107,3
243107,3,1641730879,1298195,36,315600291865,354609975279,729329,9
729329,9,1641766967,11707067,324,8538303468043,9574679587941,567262,7
567262,7,1641802329,1769960,49,502015524760,563132003987,1053498,13
1053498,13,1641838210,6148489,169,6477420864522,7214157164383,405196,5
405196,5,1641874270,907146,25,183785965308,205232015885,891441,11
891441,11,1641910252,17505487,484,15605108836767,17482867802939,2269147,28
2269147,28,1641945488,112942759,3136,256283722756573,288348736423356,486251,6
486251,6,1641980837,5205527,144,2531192709277,2837311653174,567299,7
567299,7,1642016475,7073699,196,4012902369001,4505643691507,405218,5
405218,5,1642052339,901594,25,91335529373,102627144195,1377756,17
1377756,17,1642087721,10452485,289,14400973923660,16134976254301,1134635,14
1134635,14,1642123708,28403847,784,32227998940845,36047501984158,324185,4
324185,4,1642159814,2313871,64,750122270135,840776569284,648377,8
648377,8,1642195188,9233999,256,5987112569623,6726357618056,5430217,67
5430217,67,1642231331,649112347,17956,271140069353023,303948914147475,729440,9
729440,9,1642266749,2928269,81,2135996539360,2394398565621,729448,9
729448,9,1642302719,2924063,81,2132951907224,2394451047735,243152,3
243152,3,1642338843,325811,9,79221596272,88685320089,729464,9
729464,9,1642374802,2927138,81,1067620897016,1197278058537,567367,7
567367,7,1642410346,7115127,196,4036888260609,4506724183535,1053693,13
1053693,13,1642445802,24423903,676,953159097177,1069159626119,891596,11
891596,11,1642481277,4377713,121,3903151399948,4372237004531,1134771,14
1134771,14,1642517291,28333703,784,32152264487013,36056142900190,1459007,18
1459007,18,1642552683,46851119,1296,68356110578833,76634094657906,486341,6
486341,6,1642588581,5187383,144,2522837035603,2838361943670,567404,7
567404,7,1642624368,1769228,49,250966761028,281706982963,405293,5
405293,5,1642660396,3623751,100,1468680914043,1642642277245,1702249,21
1702249,21,1642695838,63800231,1764,108603879419519,121702709440893,891664,11
891664,11,1642731809,4376665,121,3902514620560,4372903932243,324245,4
324245,4,1642767629,2308231,64,748432360595,841087793124,648497,8
648497,8,1642803289,9282975,256,6019981438575,6728848007944,4215277,52
4215277,52,1642839471,391531607,10816,1650414177760139,1847950619063380,810639,10
810639,10,1642875180,14483679,400,3913678353627,4380952201070,729583,9
729583,9,1642910698,11712263,324,8545067976329,9581349780369,243197,3
243197,3,1642946672,1299383,36,316006047451,354872583003,729599,9
729599,9,1642982851,11742923,324,8567624877877,9581770300725,729607,9
729607,9,1643018775,11708651,324,8542713730157,9581980117941,243205,3
243205,3,1643055031,1309091,36,318377476655,354895959423,729623,9
729623,9,1643090839,11709707,324,8543671550461,9582400385685,729631,9
729631,9,1643126812,11690927,324,8530062757937,9582610349241,81071,1
81071,1,1643162912,144607,4,11723434097,13145158689,648575,8
648575,8,1643198428,9266943,256,6010307556225,6730466625544,324291,4
324291,4,1643233958,2320631,64,752559747621,841326503972,648589,8
648589,8,1643269339,9259863,256,6005845283307,6730757133640,162149,2
162149,2,1643304895,580119,16,94065715731,105170353042,648603,8
648603,8,1643340269,9257255,256,6004283364765,6731047683784,324305,4
324305,4,1643375830,2320095,64,150483681795,168279828916,567540,7
567540,7,1643411862,1768338,49,18585232380,20877188129,2513419,31
2513419,31,1643447998,139034751,3844,349452584823669,391675364390063,891868,11
891868,11,1643483512,4372596,121,974944612332,1093726252597,405399,5
405399,5,1643519621,3612899,100,1464665641701,1643501556505,1297291,16
1297291,16,1643555689,37086855,1024,48112443209805,53855439427472,567571,7
567571,7,1643591579,7109443,196,4035113672953,4509965526675,891907,11
891907,11,1643627274,17503967,484,15611910695069,17501150669915,243250,3
243250,3,1643662766,324269,9,78878434250,88756816557,1135179,14
1135179,14,1643698730,28442279,784,32287077832941,36082076329054,810851,10
810851,10,1643734550,14475799,400,11737716094949,13149731642010,3000181,37
3000181,37,1643769787,197320851,5476,591998268074031,666087667295801,567608,7
567608,7,1643805731,1770403,49,1004894906024,1127638338645,1216316,15
1216316,15,1643841251,8128511,225,9886837985476,11095806516585,1054152,13
1054152,13,1643877188,6134996,169,1616804575848,1805779152281,162179,2
162179,2,1643912982,579671,16,94010463109,105209271506,648723,8
648723,8,1643948426,9266327,256,6011279450421,6733538622280,324365,4
324365,4,1643983846,2312919,64,750229971435,841710477476,648737,8
648737,8,1644019263,9236159,256,5991838081183,6733829011976,5514325,68
5514325,68,1644055303,666678663,18496,3676282818347475,4135503442114084,729845,9
729845,9,1644090879,11720771,324,8554346110495,9588232519389,729853,9
729853,9,1644127224,11818967,324,8626108521851,9588443599665,243287,3
243287,3,1644162880,1299311,36,316105475257,355135284147,729869,9
729869,9,1644198942,11700047,324,8539501603843,9588862929321,567682,7
567682,7,1644234478,1776141,49,1008283275162,1127932418921,1054278,13
1054278,13,1644270095,6120734,169,1613238800013,1806210806972,405496,5
405496,5,1644306131,901771,25,28128041032,31620924915,973201,12
973201,12,1644342031,20823455,576,20265407229455,22731134355084,1865322,23
1865322,23,1644377595,19206834,529,2985577500879,3334486886629,486611,6
486611,6,1644412968,5202071,144,110060216147,123544104186,567719,7
567719,7,1644448844,7110463,196,4036744943897,4512317854695,405518,5
405518,5,1644484560,901919,25,365744389042,411116630405,1378776,17
1378776,17,1644520009,10468057,289,14433105758232,16158875651465,892159,11
892159,11,1644556111,17476443,484,15591765910437,17511041229055,324425,4
324425,4,1644592005,2307695,64,149734790075,168404375156,648857,8
648857,8,1644627525,9239951,256,5995406886007,6736320422792,5515345,68
5515345,68,1644663710,669511135,18496,738516978173315,827406734108916,729980,9
729980,9,1644699170,2932670,81,12592884980,14105558799,729988,9
729988,9,1644735118,2924522,81,1067432982868,1198998740673,243332,3
243332,3,1644771471,327683,9,79735759756,88816676385,730004,9
730004,9,1644807213,2924249,81,2134713466996,2398102598313,567787,7
567787,7,1644842623,7076739,196,4018080406593,4513398620339,811133,10
811133,10,1644877933,14429511,400,11704252545963,13158879168890,892256,11
892256,11,1644913890,4388306,121,1957746179168,2189356251907,1135611,14
1135611,14,1644949886,28367303,784,32214221327133,36109542755230,1460087,18
1460087,18,1644985224,46802735,1296,68336064937945,76747588161714,486701,6
486701,6,1645021371,5214023,144,2537670208123,2842565644950,567824,7
567824,7,1645057053,1771853,49,1006100657872,1128496735387,405593,5
405593,5,1645093067,3625051,100,1470295310243,1645074941745,1703509,21
1703509,21,1645128443,63660371,1764,108446014941839,121882939217193,892324,11
892324,11,1645164460,4369416,121,243683422674,273711233059,324485,4
324485,4,1645200414,2311271,64,749972770435,842333366884,648977,8
648977,8,1645235940,9254111,256,6005705194447,6738812377352,5110750,63
5110750,63,1645272210,144010865,3969,147200705659750,164556337580649,811239,10
811239,10,1645308179,14556479,400,11808783467481,13162319867210,730123,9
730123,9,1645343559,11717987,324,8555571822401,9595538174205,243377,3
243377,3,1645379425,1295171,36,315214832467,355398070287,892392,11
892392,11,1645415308,4381852,121,977582417496,1095011837381,567892,7
567892,7,1645451118,1773866,49,503682155236,564383524943,1054668,13
1054668,13,1645486826,6126038,169,3230468122692,3615094737475,405646,5
405646,5,1645522940,904171,25,366773349466,411376214145,892431,11
892431,11,1645559073,17501571,484,1735438278789,1946857832447,2190536,27
2190536,27,1645594521,26413985,729,57860785045960,64779760736091,1054714,13
1054714,13,1645630247,6106294,169,1610098442479,1807704980874,892460,11
892460,11,1645666048,4378908,121,977000058420,1095178712947,405668,5
405668,5,1645701572,907744,25,46030336624,51427606785,1703824,21
1703824,21,1645737034,15976250,441,13610359090000,15241002921249,892489,11
892489,11,1645772934,17484935,484,1200393242555,1347999835919,324545,4
324545,4,1645808883,2311487,64,750181548415,842644902148,649097,8
649097,8,1645844649,9314735,256,6046166544295,6741305164424,3732349,46
3732349,46,1645880639,304670695,8464,1137137363812555,1281613488169662,811389,10
811389,10,1645916428,14461879,400,11734209539931,13167186805210,730258,9
730258,9,1645952122,2935241,81,2143483222178,2399771776707,243422,3
243422,3,1645988306,327233,9,79655711326,88882386825,730274,9
730274,9,1646024042,2918633,81,2131401795442,2399876785539,567997,7
567997,7,1646059625,7094491,196,4029649604527,4516737949563,1054863,13
1054863,13,1646095323,24489579,676,8611050257559,9643817677507,405721,5
405721,5,1646131519,3622059,100,1469545399539,1646113408705,892596,11
892596,11,1646167844,4404320,121,491409801840,547756294151,2596671,32
2596671,32,1646203220,148106879,4096,384584837599809,431537557483552,568028,7
568028,7,1646239358,1776346,49,504507132844,564653882583,324591,4
324591,4,1646275432,2310367,64,749924334897,842883779716,649189,8
649189,8,1646310879,9227303,256,5990263607267,6743215541960,162299,2
162299,2,1646346549,579383,16,94033281517,105365020370,649203,8
649203,8,1646382115,9286231,256,6028649023893,6743506853192,324605,4
324605,4,1646417405,2307895,64,149830851295,168591295956,649217,8
649217,8,1646452938,9239039,256,5998141182463,6743797321736,5680711,70
5680711,70,1646489242,711677679,19600,4042835219549769,4517916662610470,811539,10
811539,10,1646525008,14454679,400,11730535740981,13172055517210,730393,9
730393,9,1646560649,11715827,324,8557158030011,9602636262525,243467,3
243467,3,1646596715,1301651,36,316909064017,355660985487,730409,9
730409,9,1646632891,11749403,324,8581869695827,9603057275685,730417,9
730417,9,1646668853,11714483,324,8556457529411,9603267320349,243475,3
243475,3,1646705030,1305455,36,63569131225,71136874023,730433,9
730433,9,1646741106,11750855,324,8583212270215,9603688372497,730441,9
730441,9,1646777104,11727215,324,8566038651815,9603898525593,81161,1
81161,1,1646813071,144363,4,11716645443,13174360205,649295,8
649295,8,1646848647,9256607,256,6010268642065,6745418005256,324651,4
324651,4,1646884247,2320007,64,753192592557,843195454436,649309,8
649309,8,1646919697,9264951,256,6015816068859,6745708959304,162329,2
162329,2,1646955152,578191,16,93857166839,105403973346,649323,8
649323,8,1646990762,9276743,256,6023602594989,6745999947208,324665,4
324665,4,1647026316,2321999,64,753871805335,843268185796,568170,7
568170,7,1647062447,1772678,49,251795614815,282468107474,2435041,30
2435041,30,1647098503,129939119,3600,316407082268879,355769378474430,892858,11
892858,11,1647134179,4383618,121,978487100061,1096155741175,405849,5
405849,5,1647170341,3623299,100,1470512275851,1647152224505,1055219,13
1055219,13,1647206562,24497951,676,25850703356269,28950984060349,568201,7
568201,7,1647242218,7098327,196,4033276499727,4519982957903,730552,9
730552,9,1647277546,2925050,81,1068450563800,1200852168309,243520,3
243520,3,1647313939,327851,9,79838275520,88953969153,730568,9
730568,9,1647349677,2923181,81,2135582496808,2401809520437,730576,9
730576,9,1647385943,2938439,81,306679001552,343123179849,81176,1
81176,1,1647421947,36203,1,2938814728,3294807691,649415,8
649415,8,1647457390,9249615,256,1201367745045,1349582294504,324711,4
324711,4,1647492824,2307215,64,749178089865,843507097028,649429,8
649429,8,1647528490,9267399,256,6018517665171,6748202555848,162359,2
162359,2,1647564194,582223,16,94529144057,105442943970,1055345,13
1055345,13,1647599827,24414027,676,25765221324315,28957897177001,892994,11
892994,11,1647635977,4382208,121,1956642725376,2192979383243,1055368,13
1055368,13,1647671647,6104487,169,6442480236216,7239789858587,1867210,23
1867210,23,1647707926,19196829,529,35844511077090,40094883144217,1055391,13
1055391,13,1647743514,24452583,676,8602345341651,9653474039495,405924,5
405924,5,1647779198,906506,25,183986270772,205970133485,1055414,13
1055414,13,1647815408,6126103,169,6465574871642,7240421263413,568306,7
568306,7,1647851011,1772130,49,251778027945,282603347159,730687,9
730687,9,1647886611,11769995,324,8600182336565,9610368785397,243565,3
243565,3,1647922511,1301171,36,316919714615,355947358863,730703,9
730703,9,1647958840,11789951,324,8614952565553,9610789845321,730711,9
730711,9,1647994638,11697191,324,8547266132801,9610999454097,81191,1
81191,1,1648030836,144863,4,11761571833,13184101825,649535,8
649535,8,1648066344,9267839,256,6019785804865,6750405602312,324771,4
324771,4,1648101999,2325495,64,251751112215,281272973836,893130,11
893130,11,1648137775,4371550,121,7808724903,8774589340,1705085,21
1705085,21,1648173865,63840635,1764,21770741825795,24421712931357,405977,5
405977,5,1648209590,3634471,100,1475511633167,1648191417645,568374,7
568374,7,1648245444,1775787,49,336437053446,376894648025,487183,6
487183,6,1648281282,5229119,144,2547537881777,2848198680582,1380367,17
1380367,17,1648317238,41672439,1156,57523259605113,64784752290889,1136785,14
1136785,14,1648352685,28368815,784,6449848671955,7236848195542,405999,5
405999,5,1648388065,3618499,100,1469106975501,1648369972505,1299211,16
1299211,16,1648424121,37077383,1024,48171343844813,54014968358800,568411,7
568411,7,1648460171,7128595,196,4051971812545,4523324809059,893227,11
893227,11,1648496028,17604023,484,15724388652221,17552992061891,243610,3
243610,3,1648531538,325817,9,79372279370,89019725601,730838,9
730838,9,1648567546,2925665,81,2138187157270,2403585151083,730846,9
730846,9,1648603835,2941706,81,537483515819,600909479019,81206,1
81206,1,1648639875,36266,1,736254199,824310871,649655,8
649655,8,1648675219,9237039,256,6000888571545,6752899800712,324831,4
324831,4,1648711001,2325503,64,755395464993,844130730500,649669,8
649669,8,1648746354,9257063,256,6014026862147,6753191009480,162419,2
162419,2,1648781988,580247,16,94243137493,105520886738,649683,8
649683,8,1648817316,9232407,256,222153254703,250128958040,324845,4
324845,4,1648852989,2317271,64,752753897995,844203461284,649697,8
649697,8,1648888457,9253183,256,6011765235551,6753773094408,5441272,67
5441272,67,1648924667,162585667,4489,884672837448424,991860166002153,730925,9
730925,9,1648960123,11724227,324,8569530619975,9616629919293,730933,9
