235545,4,866871244,1687409,64,1687409,1884360,647739,11
647739,11,866845202,12734353,484,12734353,14250258,1001036,17
1001036,17,866818885,7610559,289,7610559,8508806,706603,12
706603,12,866792805,15143929,576,15143929,16958472,588827,10
588827,10,866766833,10502729,400,10502729,11776540,647700,11
647700,11,866740704,3197316,121,532886,593725,765452,13
765452,13,866714386,4459842,169,2229921,2487719,1295361,22
1295361,22,866688582,51025569,1936,17008523,18998628,353275,6
353275,6,866662756,3788761,144,3788761,4239300,412148,7
412148,7,866636729,1293755,49,1293755,1442518,294387,5
294387,5,866610873,2618469,100,872823,981290,1000901,17
1000901,17,866585029,30518277,1156,30518277,34030634,647632,11
647632,11,866558700,3199156,121,799789,890494,235499,4
235499,4,866532690,1686841,64,1686841,1883992,412117,7
412117,7,866506554,5137105,196,5137105,5769638,1825062,31
1825062,31,866480302,25255739,961,25255739,28288461,647593,11
647593,11,866454395,12766469,484,12766469,14247046,294356,5
294356,5,866428199,658709,25,658709,735890,765314,13
765314,13,866401947,4450606,169,4450606,4974541,412086,7
412086,7,866376148,1286597,49,1286597,1442301,529817,9
529817,9,866350320,8549809,324,8549809,9536706,176603,3
176603,3,866324178,949201,36,949201,1059618,529801,9
529801,9,866298068,8525569,324,8525569,9536418,529793,9
529793,9,866271809,8556733,324,8556733,9536274,5121256,87
5121256,87,866246031,199545745,7569,28506535,31824948,470913,8
470913,8,866220019,6728705,256,6728705,7534608,235453,4
235453,4,866194299,1680073,64,1680073,1883624,470899,8
470899,8,866168380,6762921,256,614811,684944,1353814,23
1353814,23,866142080,13926329,529,13926329,15568861,294303,5
294303,5,866116344,2621409,100,873803,981010,412018,7
412018,7,866090119,1292250,49,1292250,1442063,353153,6
353153,6,866064259,3788113,144,3788113,4237836,1000585,17
1000585,17,866037879,30554101,1156,30554101,34019890,941713,16
941713,16,866012193,26888737,1024,26888737,30134816,647418,11
647418,11,865986222,3183819,121,1061273,1186933,588553,10
588553,10,865960168,10566609,400,10566609,11771060,706253,12
706253,12,865934300,15143209,576,15143209,16950072,765096,13
765096,13,865908407,4451521,169,4451521,4973124,1000495,17
1000495,17,865882179,30446101,1156,30446101,34016830,765073,13
765073,13,865856269,17857485,676,17857485,19891898,470807,8
470807,8,865830175,6706449,256,6706449,7532912,58850,1
58850,1,865804274,26351,1,26351,29425,529642,9
529642,9,865778212,2126869,81,2126869,2383389,529634,9
529634,9,865751998,2131651,81,2131651,2383353,176542,3
176542,3,865725921,236152,9,236152,264813,529618,9
529618,9,865699627,2136694,81,2136694,2383281,529610,9
529610,9,865673371,2144974,81,2144974,2383245,176534,3
176534,3,865647343,237202,9,237202,264801,529594,9
529594,9,865621262,2128987,81,2128987,2383173,529586,9
529586,9,865595098,2129911,81,2129911,2383137,3942415,67
3942415,67,865569224,475046081,17956,4439683,4937230,470729,8
470729,8,865543215,6728401,256,6728401,7531664,235361,4
235361,4,865517391,1687297,64,1687297,1882888,647233,11
647233,11,865491343,12746277,484,12746277,14239126,1000254,17
1000254,17,865465091,7604830,289,7604830,8502159,706051,12
706051,12,865439102,15091849,576,15091849,16945224,588367,10
588367,10,865413002,10525889,400,10525889,11767340,647194,11
647194,11,865386888,3204961,121,3204961,3559567,764854,13
764854,13,865360820,4431749,169,4431749,4971551,1176681,20
1176681,20,865335057,42084561,1600,14028187,15689080,352999,6
352999,6,865308995,3798721,144,3798721,4235988,411826,7
411826,7,865283133,1290052,49,1290052,1441391,294157,5
294157,5,865257078,2632849,100,2632849,2941570,1235441,21
1235441,21,865231374,46320745,1764,46320745,51888522,647126,11
647126,11,865205138,3193271,121,3193271,3559193,235315,4
235315,4,865179144,1684009,64,1684009,1882520,411795,7
411795,7,865152895,5154605,196,1030921,1153026,1647155,28
1647155,28,865126617,82523113,3136,82523113,92240680,705913,12
705913,12,865100673,15175921,576,15175921,16941912,294126,5
294126,5,865074704,658369,25,658369,735315,764716,13
764716,13,865048476,4447720,169,2223860,2485327,411764,7
411764,7,865022598,1290622,49,645311,720587,647048,11
647048,11,864996702,3177634,121,1588817,1779382,176465,3
176465,3,864970777,948253,36,948253,1058790,529387,9
529387,9,864944731,8502925,324,8502925,9528966,529379,9
529379,9,864918527,8522893,324,8522893,9528822,4117331,70
4117331,70,864892702,517604361,19600,517604361,576426340,470545,8
470545,8,864866686,6725409,256,6725409,7528720,235269,4
235269,4,864840918,1683609,64,561203,627384,470531,8
470531,8,864815196,6731785,256,6731785,7528496,117631,2
117631,2,864789303,423313,16,423313,470524,764590,13
764590,13,864763553,4426568,169,4426568,4969835,646951,11
646951,11,864737327,12730133,484,12730133,14232922,352877,6
352877,6,864711000,3793129,144,3793129,4234524,999803,17
999803,17,864684806,30403073,1156,30403073,33993302,882166,15
882166,15,864659066,5923039,225,5923039,6616245,646912,11
646912,11,864632952,3196744,121,399593,444752,411665,7
411665,7,864606685,5161965,196,1032393,1152662,294042,5
294042,5,864580723,656366,25,656366,735105,1117343,19
1117343,19,864554959,38018853,1444,38018853,42459034,646873,11
646873,11,864528873,12703597,484,12703597,14231206,235223,4
235223,4,864502666,1689105,64,1689105,1881784,411634,7
411634,7,864476568,1285657,49,1285657,1440719,1705315,29
1705315,29,864450328,88345833,3364,88345833,98908270,646834,11
646834,11,864424489,3192720,121,3192720,3557587,294011,5
294011,5,864398369,2631221,100,2631221,2940110,764417,13
764417,13,864372141,17782573,676,17782573,19874842,411603,7
411603,7,864346375,5140109,196,5140109,5762442,529196,9
529196,9,864320570,2135434,81,1067717,1190691,176396,3
176396,3,864294540,236344,9,118172,132297,529180,9
529180,9,864268380,2129320,81,212932,238131,529172,9
529172,9,864242131,2138785,81,2138785,2381274,5585621,95
5585621,95,864216453,948002341,36100,948002341,1061267990,470361,8
470361,8,864190353,6739953,256,2246651,2508592,764325,13
764325,13,864164119,17761181,676,17761181,19872450,999487,17
999487,17,864138324,30360625,1156,30360625,33982558,764302,13
764302,13,864112054,4449675,169,4449675,4967963,411541,7
411541,7,864086038,5131233,196,5131233,5761574,587907,10
587907,10,864060299,10521049,400,10521049,11758140,646688,11
646688,11,864034359,3184897,121,3184897,3556784,764256,13
764256,13,864007905,4472439,169,1490813,1655888,1410913,24
1410913,24,863982313,60244417,2304,60244417,67723824,352723,6
352723,6,863956428,3789097,144,92417,103236,411504,7
411504,7,863930596,1286300,49,321575,360066,293927,5
293927,5,863904518,2629529,100,2629529,2939270,1234475,21
1234475,21,863878703,46493533,1764,46493533,51847950,646620,11
646620,11,863852587,3193073,121,245621,273570,235131,4
235131,4,863826617,1683673,64,1683673,1881048,411473,7
411473,7,863800427,5146037,196,5146037,5760622,1645867,28
1645867,28,863774160,82415929,3136,82415929,92168552,705361,12
705361,12,863748320,15108001,576,15108001,16928664,293896,5
293896,5,863722214,659354,25,329677,367370,764118,13
764118,13,863696125,4434356,169,4434356,4966767,411442,7
411442,7,863670295,1285386,49,1285386,1440047,528989,9
528989,9,863644453,8559349,324,8559349,9521802,176327,3
176327,3,863618405,948349,36,948349,1057962,528973,9
528973,9,863592322,8522401,324,8522401,9521514,528965,9
528965,9,863566222,8515297,324,8515297,9521370,4114111,70
4114111,70,863540328,518891521,19600,518891521,575975540,470177,8
470177,8,863514388,6728001,256,6728001,7522832,235085,4
235085,4,863488615,1685865,64,337173,376136,646474,11
646474,11,863462665,3175704,121,3175704,3555607,999081,17
999081,17,863436357,30415869,1156,3379541,3774306,705223,12
705223,12,863410320,15135409,576,15135409,16925352,587677,10
587677,10,863384324,10526729,400,10526729,11753540,646435,11
646435,11,863358326,12779441,484,12779441,14221570,763957,13
763957,13,863332204,17727945,676,17727945,19862882,1175301,20
1175301,20,863306533,41987801,1600,41987801,47012040,352585,6
352585,6,863280573,3779713,144,3779713,4231020,411343,7
411343,7,863254507,5180277,196,5180277,5758802,293812,5
293812,5,863228524,659736,25,329868,367265,1469038,25
1469038,25,863202802,16410111,625,16410111,18362975,646367,11
646367,11,863176756,12748785,484,12748785,14220074,235039,4
235039,4,863150762,1682753,64,1682753,1880312,411312,7
411312,7,863124441,1292727,49,430909,479864,1468949,25
1468949,25,863098287,65447101,2500,65447101,73447450,705085,12
705085,12,863072403,15153097,576,15153097,16922040,293781,5
293781,5,863046456,2630361,100,876787,979270,763819,13
763819,13,863020324,17725737,676,17725737,19859294,411281,7
411281,7,862994436,5151505,196,5151505,5757934,646289,11
646289,11,862968438,12747529,484,12747529,14218358,176258,3
176258,3,862942703,236314,9,236314,264387,528766,9
528766,9,862916733,2115316,81,302188,339921,528758,9
528758,9,862890405,2132836,81,2132836,2379411,4758751,81
4758751,81,862864596,692622577,26244,692622577,770917662,469993,8
469993,8,862838584,6742545,256,6742545,7519888,763727,13
763727,13,862812370,17768409,676,17768409,19856902,998705,17
998705,17,862786636,30325809,1156,30325809,33955970,763704,13
763704,13,862760431,4437065,169,4437065,4964076,411219,7
411219,7,862734329,5137477,196,5137477,5757066,763681,13
763681,13,862708377,17806909,676,17806909,19855706,293719,5
293719,5,862682369,2614061,100,2614061,2937190,704915,12
704915,12,862656242,15161833,576,15161833,16917960,1468551,25
1468551,25,862630576,65599601,2500,65599601,73427550,763635,13
763635,13,862604582,17715793,676,17715793,19854510,646143,11
646143,11,862578535,12765509,484,12765509,14215146,469915,8
469915,8,862552333,6709977,256,6709977,7518640,117477,2
117477,2,862526579,420265,16,420265,469908,469901,8
469901,8,862500875,6725801,256,6725801,7518416,234947,4
234947,4,862475134,1684233,64,1684233,1879576,411151,7
411151,7,862449012,5138449,196,5138449,5756114,1703314,29
1703314,29,862422798,22072531,841,22072531,24698053,646075,11
646075,11,862397021,12747461,484,12747461,14213650,293666,5
293666,5,862370967,655714,25,655714,734165,763520,13
763520,13,862344741,4436371,169,4436371,4962880,411120,7
411120,7,862318977,1283727,49,427909,479640,528575,9
528575,9,862293278,8508553,324,8508553,9514350,176189,3
176189,3,862267138,946753,36,946753,1057134,528559,9
528559,9,862241112,8496193,324,8496193,9514062,528551,9
528551,9,862214925,8523901,324,8523901,9513918,4580707,78
4580707,78,862189187,640565017,24336,640565017,714590292,469809,8
469809,8,862163191,6719585,256,6719585,7516944,234901,4
234901,4,862137639,1670905,64,1670905,1879208,469795,8
469795,8,862111650,6759625,256,79525,88432,1233193,21
1233193,21,862085374,46375513,1764,46375513,51794106,293613,5
293613,5,862059672,2626569,100,875523,978710,411052,7
411052,7,862033757,1282583,49,1282583,1438682,352325,6
352325,6,862007749,3789769,144,3789769,4227900,939519,16
939519,16,861981495,26900481,1024,8966827,10021536,939505,16
939505,16,861955815,26890465,1024,768299,858976,645900,11
645900,11,861929956,3177824,121,1588912,1776225,587173,10
587173,10,861904020,10523929,400,10523929,11743460,704597,12
704597,12,861878020,15192889,576,15192889,16910328,880733,15
880733,15,861852288,23558089,900,23558089,26421990,822005,14
822005,14,861825973,20657193,784,712317,793660,234855,4
234855,4,861799825,1682225,64,336445,375768,410990,7
410990,7,861773673,1285048,49,1285048,1438465,1643935,28
1643935,28,861747406,82419009,3136,82419009,92060360,704533,12
704533,12,861721550,15135289,576,15135289,16908792,293551,5
293551,5,861695592,2630401,100,2630401,2935510,763221,13
763221,13,861669556,17674985,676,17674985,19843746,410959,7
410959,7,861643675,5139381,196,5139381,5753426,645783,11
645783,11,861617671,12730325,484,12730325,14207226,176120,3
176120,3,861591787,237517,9,33931,37740,528352,9
528352,9,861565776,2131120,81,133195,148599,528344,9
528344,9,861539782,2123242,81,1061621,1188774,3757057,64
3757057,64,861513952,432711681,16384,432711681,480903296,469625,8
469625,8,861487984,6716721,256,6716721,7514000,234809,4
234809,4,861462391,1673457,64,1673457,1878472,469611,8
469611,8,861436619,6716857,256,6716857,7513776,117401,2
117401,2,861410901,420385,16,420385,469604,763095,13
763095,13,861384934,17763641,676,17763641,19840470,645686,11
645686,11,861358932,3171877,121,3171877,3551273,763072,13
763072,13,861332888,4461224,169,557653,619996,1115242,19
1115242,19,861306678,9468883,361,9468883,10594799,821745,14
821745,14,861280901,20618641,784,20618641,23008860,645647,11
645647,11,861254929,12662973,484,12662973,14204234,586943,10
586943,10,861228875,10535249,400,10535249,11738860,704321,12
704321,12,861202926,15185665,576,15185665,16903704,880388,15
880388,15,861177112,5907436,225,2953718,3301455,821683,14
821683,14,861151034,20541833,784,20541833,23007124,762980,13
762980,13,861125342,4437302,169,2218651,2479685,469519,8
469519,8,861099109,6719457,256,6719457,7512304,58689,1
58689,1,861073545,104541,4,34847,39126,469505,8
469505,8,861047617,6755073,256,6755073,7512080,762934,13
762934,13,861021540,4431829,169,4431829,4959071,997668,17
997668,17,860995828,7565264,289,540376,605727,762911,13
762911,13,860969560,17771361,676,17771361,19835686,410792,7
410792,7,860943482,1286198,49,643099,718886,762888,13
762888,13,860917597,4451243,169,4451243,4958772,293414,5
293414,5,860891593,654024,25,654024,733535,645501,11
645501,11,860865277,12746933,484,12746933,14201022,1877793,32
1877793,32,860839603,107536961,4096,107536961,120178752,410761,7
410761,7,860813464,5160177,196,5160177,5750654,234717,4
234717,4,860787512,1669321,64,1669321,1877736,469427,8
469427,8,860761682,6717737,256,6717737,7510832,117355,2
117355,2,860735919,421321,16,421321,469420,762796,13
762796,13,860710003,4443897,169,4443897,4958174,645433,11
645433,11,860684031,12686485,484,12686485,14199526,762773,13
762773,13,860658151,17739453,676,17739453,19832098,1232153,21
1232153,21,860631930,46290889,1764,46290889,51750426,762750,13
762750,13,860606426,4404631,169,4404631,4957875,293361,5
293361,5,860580420,2634321,100,878107,977870,762727,13
762727,13,860554177,17852877,676,2550411,2832986,704045,12
704045,12,860528175,15133225,576,3026645,3379416,762704,13
762704,13,860502497,4425911,169,4425911,4957576,997367,17
997367,17,860476387,30229317,1156,30229317,33910478,762681,13
762681,13,860450486,17779225,676,17779225,19829706,469335,8
469335,8,860424314,6717841,256,6717841,7509360,58666,1
58666,1,860398704,26185,1,26185,29333,469321,8
469321,8,860372979,6718417,256,6718417,7509136,234657,4
234657,4,860347219,1685633,64,1685633,1877256,645297,11
645297,11,860321319,12699813,484,4233271,4732178,997262,17
997262,17,860295095,7591706,289,7591706,8476727,703939,12
703939,12,860268982,15182089,576,15182089,16894536,586607,10
586607,10,860243224,10482849,400,10482849,11732140,645258,11
645258,11,860217374,3169387,121,3169387,3548919,821225,14
821225,14,860191201,20599041,784,20599041,22994300,1114503,19
1114503,19,860165519,37927573,1444,37927573,42351114,351943,6
351943,6,860139501,3787105,144,3787105,4223316,410594,7
410594,7,860113795,1282254,49,1282254,1437079,293277,5
293277,5,860087668,2631929,100,2631929,2932770,1349054,23
1349054,23,860062054,13847163,529,13847163,15514121,645190,11
645190,11,860035978,3180687,121,3180687,3548545,234611,4
234611,4,860010158,1671209,64,1671209,1876888,469215,8
469215,8,859984303,6734657,256,6734657,7507440,2697945,46
2697945,46,859957931,223295041,8464,223295041,248210940,645151,11
645151,11,859932059,12696245,484,12696245,14193322,293246,5
293246,5,859905874,657279,25,657279,733115,762428,13
762428,13,859879780,4430976,169,2215488,2477891,410532,7
410532,7,859853880,1290636,49,215106,239477,645112,11
645112,11,859828268,3152708,121,60629,68233,175937,3
175937,3,859802291,945493,36,945493,1055622,527803,9
527803,9,859776283,8491117,324,8491117,9500454,527795,9
527795,9,859750261,8477461,324,8477461,9500310,3577224,61
3577224,61,859724682,97344822,3721,16224137,18184222,410495,7
410495,7,859698978,5145337,196,5145337,5746930,234565,4
234565,4,859672650,1689625,64,337925,375304,645044,11
645044,11,859646864,3169940,121,1584970,1773871,996871,17
996871,17,859620713,30246413,1156,30246413,33893614,703663,12
703663,12,859594615,15119329,576,15119329,16887912,586377,10
586377,10,859568573,10556929,400,10556929,11727540,293184,5
293184,5,859542390,654714,25,36373,40720,644995,11
644995,11,859516190,12714065,484,195601,218306,1817686,31
1817686,31,859490534,25195475,961,25195475,28174133,410439,7
410439,7,859464508,5129153,196,5129153,5746146,879499,15
879499,15,859438775,23593501,900,23593501,26384970,469059,8
469059,8,859412679,6699657,256,2233219,2501648,117263,2
117263,2,859386899,420785,16,420785,469052,762198,13
762198,13,859361024,4434745,169,4434745,4954287,644927,11
644927,11,859335028,12681777,484,12681777,14188394,762175,13
762175,13,859309130,17758745,676,3551749,3963310,1231187,21
1231187,21,859282858,46467457,1764,46467457,51709854,820779,14
820779,14,859257135,20573001,784,6857667,7660604,644888,11
644888,11,859231125,3167011,121,3167011,3546884,586253,10
586253,10,859205115,10534009,400,10534009,11725060,703493,12
703493,12,859179327,15108697,576,15108697,16883832,762106,13
762106,13,859153688,4415537,169,4415537,4953689,175868,3
175868,3,859128046,235942,9,16853,18843,527596,9
527596,9,859102044,2119240,81,1059620,1187091,527588,9
527588,9,859075867,2129209,81,2129209,2374146,4924081,84
4924081,84,859050263,739071649,28224,739071649,827245608,468953,8
468953,8,859024081,6751473,256,6751473,7503248,762037,13
762037,13,858998139,17647405,676,17647405,19812962,820643,14
820643,14,858972362,20601641,784,20601641,22978004,762014,13
762014,13,858946212,4424221,169,4424221,4953091,410309,7
410309,7,858919992,5157049,196,5157049,5744326,761991,13
761991,13,858894183,17816373,676,5938791,6603922,293069,5
293069,5,858868311,2607661,100,372523,418670,703355,12
703355,12,858842287,15098713,576,15098713,16880520,1406689,24
1406689,24,858816663,60351169,2304,60351169,67521072,351667,6
351667,6,858790980,3777769,144,3777769,4220004,410272,7
410272,7,858765318,1277914,49,638957,717976,293047,5
293047,5,858739138,2630409,100,2630409,2930470,1347996,23
1347996,23,858713529,13847163,529,4615721,5167318,644684,11
644684,11,858687495,3178069,121,3178069,3545762,234427,4
234427,4,858661501,1682265,64,1682265,1875416,410241,7
410241,7,858635429,5133997,196,5133997,5743374,1640939,28
1640939,28,858609176,82425785,3136,82425785,91892584,703249,12
703249,12,858583454,15086497,576,15086497,16877976,293016,5
293016,5,858557516,656164,25,164041,183135,761830,13
761830,13,858531341,4440596,169,153124,170755,410210,7
410210,7,858505579,1287654,49,1287654,1435735,644606,11
644606,11,858479971,3147318,121,3147318,3545333,175799,3
175799,3,858454035,943141,36,943141,1054794,527389,9
527389,9,858427916,8512537,324,8512537,9493002,527381,9
527381,9,858401920,8497081,324,8497081,9492858,4336179,74
4336179,74,858376202,575991433,21904,575991433,641754492,468769,8
468769,8,858350251,6711105,256,6711105,7500304,234381,4
234381,4,858324533,1683049,64,1683049,1875048,644538,11
644538,11,858298567,3181754,121,187162,208527,878902,15
878902,15,858272323,5908726,225,5908726,6591765,410148,7
410148,7,858246122,1285498,49,642749,717759,761692,13
761692,13,858220382,4431158,169,2215579,2475499,292954,5
292954,5,858194228,655829,25,655829,732385,644489,11
644489,11,858168240,12642961,484,12642961,14178758,1581904,27
1581904,27,858142573,19130587,729,19130587,21355704,410117,7
410117,7,858116359,5147325,196,5147325,5741638,234349,4
234349,4,858090429,1666345,64,1666345,1874792,468691,8
468691,8,858064616,6711785,256,6711785,7499056,1581808,27
1581808,27,858038382,19156738,729,9578369,10677204,292923,5
292923,5,858012520,2631929,100,2631929,2929230,410086,7
410086,7,857986746,1281295,49,1281295,1435301,351497,6
351497,6,857960907,3770401,144,3770401,4217964,995893,17
995893,17,857934711,30341533,1156,30341533,33860362,937297,16
937297,16,857908991,26859425,1024,26859425,29993504,644382,11
644382,11,857883198,3173523,121,1057841,1181367,585793,10
585793,10,857857480,10446849,400,10446849,11715860,702941,12
702941,12,857831400,15163081,576,15163081,16870584,878663,15
878663,15,857805862,23391769,900,23391769,26359890,995803,17
995803,17,857779703,30278141,1156,30278141,33857302,761485,13
761485,13,857753989,17708661,676,17708661,19798610,468599,8
468599,8,857727729,6724177,256,6724177,7497584,2694403,46
2694403,46,857701604,221150153,8464,221150153,247885076,585731,10
585731,10,857675710,10520361,400,10520361,11714620,820011,14
820011,14,857649790,20604761,784,20604761,22960308,175714,3
175714,3,857624060,235909,9,235909,263571,527134,9
527134,9,857597993,2126056,81,2126056,2372103,527126,9
527126,9,857572021,2121268,81,2121268,2372067,175706,3
175706,3,857545889,236608,9,236608,263559,527110,9
527110,9,857519946,2122399,81,2122399,2371995,527102,9
527102,9,857493944,2120137,81,57301,64107,3923923,67
3923923,67,857468322,470520097,17956,470520097,525805682,468521,8
468521,8,857442292,6700689,256,6700689,7496336,234257,4
234257,4,857416605,1679329,64,1679329,1874056,644197,11
644197,11,857390715,12668749,484,12668749,14172334,995562,17
995562,17,857364381,7617852,289,846428,940253,409931,7
409931,7,857338296,5118745,196,5118745,5739034,761289,13
761289,13,857312532,17669889,676,5889963,6597838,292799,5
292799,5,857286276,2626801,100,2626801,2927990,644148,11
644148,11,857260182,3179454,121,529909,590469,1873857,32
1873857,32,857234439,107794305,4096,35931435,39975616,409900,7
409900,7,857208573,1282423,49,1282423,1434650,234225,4
234225,4,857182409,1676449,64,1676449,1873800,468443,8
468443,8,857156825,6697049,256,6697049,7495088,117109,2
117109,2,857131162,419289,16,419289,468436,761197,13
761197,13,857105206,17753553,676,17753553,19791122,644080,11
644080,11,857079302,3166058,121,1583029,1771220,761174,13
761174,13,857053393,4441152,169,4441152,4947631,1171019,20
1171019,20,857027371,41704761,1600,41704761,46840760,761151,13
761151,13,857001561,17789565,676,5929855,6596642,644041,11
644041,11,856975451,12691397,484,12691397,14168902,585483,10
585483,10,856949736,10448889,400,3482963,3903220,702569,12
702569,12,856923866,15052945,576,15052945,16861656,761105,13
761105,13,856898078,17720297,676,17720297,19788730,995276,17
995276,17,856871913,7596187,289,7596187,8459846,234179,4
234179,4,856845699,1679305,64,1679305,1873432,409807,7
409807,7,856819643,5127221,196,5127221,5737298,1639203,28
1639203,28,856793555,81886729,3136,81886729,91795368,643963,11
643963,11,856767900,12681769,484,12681769,14167186,292706,5
292706,5,856741956,651709,25,651709,731765,936645,16
936645,16,856715916,26758041,1024,8919347,9990880,409776,7
409776,7,856689893,1287787,49,1287787,1434216,643924,11
643924,11,856664141,3168383,121,3168383,3541582,175613,3
175613,3,856638441,941893,36,941893,1053678,526831,9
526831,9,856612423,8477509,324,8477509,9482958,526823,9
526823,9,856586348,8496577,324,8496577,9482814,4624266,79
4624266,79,856560832,162857177,6241,162857177,182658507,468273,8
468273,8,856534704,6718305,256,2239435,2497456,760932,13
760932,13,856508463,4446909,169,494101,549562,175597,3
175597,3,856482277,944437,36,944437,1053582,526783,9
526783,9,856456241,8507005,324,8507005,9482094,526775,9
526775,9,856430435,8439685,324,1687937,1896390,175589,3
175589,3,856404310,941761,36,941761,1053534,526759,9
526759,9,856378322,8467753,324,8467753,9481662,526751,9
526751,9,856352206,8501257,324,8501257,9481518,4857742,83
4857742,83,856326621,180242572,6889,180242572,201596293,468209,8
468209,8,856300665,6697441,256,6697441,7491344,234101,4
234101,4,856274957,1680953,64,1680953,1872808,643768,11
643768,11,856249135,3164121,121,3164121,3540724,994899,17
994899,17,856222822,30437969,1156,30437969,33826566,409658,7
409658,7,856196616,1285057,49,1285057,1433803,760782,13
760782,13,856170814,4445315,169,4445315,4945083,292604,5
292604,5,856144936,651804,25,325902,365755,643719,11
643719,11,856118797,12653213,484,12653213,14161818,1697052,29
1697052,29,856093111,22066325,841,22066325,24607254,409627,7
409627,7,856067047,5137917,196,5137917,5734778,234069,4
234069,4,856041052,1669433,64,1669433,1872552,468131,8
468131,8,856015346,6704585,256,6704585,7490096,1462887,25
1462887,25,855989070,65699769,2500,21899923,24381450,292573,5
292573,5,855963504,2609929,100,2609929,2925730,409596,7
409596,7,855937511,1282765,49,116615,130326,351077,6
351077,6,855911711,3773545,144,3773545,4212924,994703,17
994703,17,855885619,30282645,1156,30282645,33819902,936177,16
936177,16,855859876,26862305,1024,26862305,29957664,351061,6
351061,6,855833684,3775225,144,3775225,4212732,409565,7
409565,7,855807896,5141609,196,5141609,5733910,292542,5
292542,5,855782020,654941,25,654941,731355,1228658,21
1228658,21,855756503,11502418,441,11502418,12900909,643573,11
643573,11,855730555,12617709,484,12617709,14158606,234023,4
234023,4,855704415,1681969,64,1681969,1872184,409534,7
409534,7,855678380,1283669,49,1283669,1433369,1579607,27
1579607,27,855652306,76150153,2916,76150153,85298778,702037,12
702037,12,855626438,15121081,576,15121081,16848888,292511,5
292511,5,855600620,2623121,100,2623121,2925110,760517,13
760517,13,855574611,17670253,676,17670253,19773442,409503,7
409503,7,855548869,5128685,196,5128685,5733042,643495,11
643495,11,855523011,12677701,484,12677701,14156890,175496,3
175496,3,855497292,235876,9,58969,65811,526480,9
526480,9,855471352,2118088,81,264761,296145,526472,9
526472,9,855445258,2125798,81,1062899,1184562,5089153,87
5089153,87,855419700,791420209,30276,791420209,885512622,467961,8
467961,8,855393777,6690609,256,2230203,2495792,233977,4
233977,4,855368269,1667313,64,1667313,1871816,467947,8
467947,8,855342453,6726841,256,6726841,7487152,1345327,23
1345327,23,855316337,55367837,2116,55367837,61885042,292458,5
292458,5,855290576,656041,25,656041,731145,409435,7
409435,7,855264822,5114113,196,5114113,5732090,350939,6
350939,6,855238854,3786745,144,3786745,4211268,935823,16
935823,16,855212663,26920417,1024,26920417,29946336,1052785,18
1052785,18,855187137,33726673,1296,33726673,37900260,350923,6
350923,6,855160905,3781609,144,3781609,4211076,409404,7
409404,7,855135241,1281995,49,1281995,1432914,292427,5
292427,5,855109286,2621729,100,2621729,2924270,1345144,23
1345144,23,855083724,13805188,529,3451297,3867289,643320,11
643320,11,855057762,3166398,121,175911,196570,233931,4
233931,4,855031865,1673401,64,1673401,1871448,409373,7
409373,7,855005671,5141613,196,5141613,5731222,1520505,26
1520505,26,854979519,70835649,2704,23611883,26355420,701761,12
701761,12,854953923,15041473,576,15041473,16842264,292396,5
292396,5,854928000,655204,25,327602,365495,760218,13
760218,13,854902088,4399009,169,4399009,4941417,409342,7
409342,7,854876240,1282481,49,1282481,1432697,643242,11
643242,11,854850333,3177348,121,1059116,1179277,175427,3
175427,3,854824659,944605,36,944605,1052562,526273,9
526273,9,854798763,8471317,324,8471317,9472914,526265,9
526265,9,854772947,8415397,324,8415397,9472770,2865178,49
2865178,49,854747382,62778739,2401,62778739,70196861,409305,7
409305,7,854721734,5123161,196,5123161,5730270,233885,4
233885,4,854695592,1675337,64,1675337,1871080,643174,11
643174,11,854669651,3170798,121,3170798,3537457,993981,17
993981,17,854643557,30276469,1156,30276469,33795354,701623,12
701623,12,854617581,15107473,576,15107473,16838952,584677,10
584677,10,854591853,10453129,400,10453129,11693540,643135,11
643135,11,854565950,12708425,484,2541685,2829794,760057,13
760057,13,854539818,17726281,676,17726281,19761482,1286231,22
1286231,22,854514278,50543153,1936,50543153,56594164,350785,6
350785,6,854488583,3760273,144,3760273,4209420,409243,7
409243,7,854462737,5136597,196,5136597,5729402,292312,5
292312,5,854436785,656711,25,656711,730780,1461538,25
1461538,25,854411239,16306986,625,16306986,18269225,643067,11
643067,11,854385286,12688065,484,12688065,14147474,233839,4
233839,4,854359450,1673121,64,8493,9496,409212,7
409212,7,854333280,1284516,49,71362,79569,1519907,26
1519907,26,854307196,70630665,2704,70630665,79035164,701485,12
701485,12,854281517,15051433,576,15051433,16835640,292281,5
292281,5,854255555,2627461,100,2627461,2922810,759919,13
759919,13,854229515,17734421,676,17734421,19757894,409181,7
409181,7,854203780,5149881,196,5149881,5728534,642989,11
642989,11,854178092,12657593,484,12657593,14145758,175358,3
175358,3,854152310,236251,9,236251,263037,526066,9
526066,9,854126626,2102383,81,2102383,2367297,584509,10
584509,10,854100739,10475481,400,10475481,11690180,2513351,43
2513351,43,854075107,193757829,7396,193757829,216148186,409144,7
409144,7,854049357,1284691,49,1284691,1432004,233793,4
233793,4,854023332,1673601,64,557867,623448,467579,8
467579,8,853997766,6693145,256,6693145,7481264,116893,2
116893,2,853972124,419465,16,419465,467572,759793,13
759793,13,853946310,17697289,676,17697289,19754618,642892,11
642892,11,853920301,3174495,121,3174495,3535906,350663,6
