77405,6,41614215,912935,144,14133146735,14380777182,64509,5
64509,5,41620451,634019,100,40899931671,41617280905,116125,9
116125,9,41626705,2036795,324,47304563875,48549722481,51615,4
51615,4,41633030,405695,64,4187989485,4262897716,90333,7
90333,7,41639282,1248383,196,112770181539,114249451127,129057,10
129057,10,41645628,2541951,400,12150243341,12338503870,38720,3
38720,3,41651863,57167,9,201227840,204457191,141984,11
141984,11,41658077,763253,121,108369713952,110885405191,64543,5
64543,5,41664283,629451,100,2138245047,2192691355,90367,7
90367,7,41670617,1246243,196,112619241181,114335449347,116195,9
116195,9,41676928,2046647,324,13988832245,14296554369,193673,15
193673,15,41683284,5724671,900,1108714206583,1125362797935,25825,2
25825,2,41689476,100991,16,2608092575,2667924482,167875,13
167875,13,41695683,4266083,676,716168683625,732787865329,90401,7
90401,7,41702015,1254139,196,113375419739,114421550187,64577,5
64577,5,41708237,634771,100,40991606867,41705063145,103331,8
103331,8,41714492,1614391,256,166816636421,170849644104,38752,3
38752,3,41720670,56654,9,1097727904,1126373109,129183,10
129183,10,41726894,2510111,400,324263669313,333790050890,193789,15
193789,15,41733235,5734979,900,1111375845431,1126711320315,51681,4
51681,4,41739561,406143,64,777402829,791445580,116291,9
116291,9,41745909,2077835,324,241633509985,243443440773,64611,5
64611,5,41752186,637279,100,41175233469,41748999605,77539,6
77539,6,41758394,912215,144,70732238885,72153031542,90469,7
90469,7,41764720,1245159,196,112648289571,114593675567,103401,8
103401,8,41771088,1631727,256,18746911503,19009035848,116335,9
116335,9,41777487,2073563,324,241227951605,243627642117,129271,10
129271,10,41783827,2539359,400,328265477289,334245222410,168065,13
168065,13,41790101,4264051,676,716637731315,734447382513,258581,20
258581,20,41796416,10132039,1600,2619952776659,2674767983220,452551,35
452551,35,41802822,31420199,4900,14219242477649,14337268239035,646551,50
646551,50,41809176,63564399,10000,1522134286587,1548370288150,12932,1
12932,1,41815481,6325,1,81794900,83624637,310391,24
310391,24,41821659,14529455,2304,4509812066905,4624792205208,155207,12
155207,12,41827863,3636239,576,564369746473,578184743244,103479,8
103479,8,41834136,1635375,256,56408989875,57113179352,90551,7
90551,7,41840484,1251263,196,113303115913,114801529255,77621,6
77621,6,41846758,913511,144,70907637331,72305716758,64689,5
64689,5,41853060,639279,100,4594924359,4649984845,116449,9
116449,9,41859337,2055587,324,239371050563,244105153101,51759,4
51759,4,41865651,407583,64,2344009833,2381509220,142348,11
142348,11,41871951,767795,121,109294082660,111454687817,129417,10
129417,10,41878230,2532111,400,109232736429,111666839630,38828,3
38828,3,41884504,57140,9,554657980,565397949,142380,11
142380,11,41890710,759810,121,3606058260,3716823737,64723,5
64723,5,41897009,634171,100,41045449633,41893838145,90619,7
90619,7,41903325,1248539,196,113141355641,114973984027,142412,11
142412,11,41909641,772125,121,109959865500,111554970967,220108,17
220108,17,41915998,1840506,289,202555047324,205917653873,25897,2
25897,2,41922248,101359,16,2624894023,2682821154,168343,13
168343,13,41928452,4267903,676,718471594729,736878989613,90653,7
90653,7,41934806,1255567,196,113820915251,115060318695,64757,5
64757,5,41941057,636651,100,41227608807,41937873745,103619,8
103619,8,41947399,1636983,256,169622541477,171803450440,181347,14
181347,14,41953679,4949927,784,897654411669,920897862430,207269,16
207269,16,41959936,6536103,1024,1354731532707,1374838605200,90687,7
90687,7,41966298,1262439,196,12720756177,12794076071,142519,11
142519,11,41972636,3090463,484,440449696297,446890633035,51829,4
51829,4,41978893,403911,64,20934303219,21491577572,116624,9
116624,9,41985263,516959,81,60289826416,61209860823,64796,5
64796,5,41991531,157871,25,10229409316,10497093395,77761,6
77761,6,41997844,916415,144,71261346815,72566775942,90728,7
90728,7,42004176,312128,49,884960912,900396245,103697,8
103697,8,42010518,1624799,256,15316980173,15642007576,129631,10
129631,10,42016853,2545039,400,329915950609,336109373610,168533,13
168533,13,42023119,4256355,676,717336277215,738543006929,272266,21
272266,21,42029513,2821544,441,384105249352,389205693681,388981,30
388981,30,42035895,23003639,3600,8947978501859,9079063210830,700219,54
700219,54,42042246,74109383,11664,51892798054877,52957119886470,609495,47
609495,47,42048500,56390975,8836,1374800692305,1396886437927,233441,18
233441,18,42054736,8237375,1296,1922941057375,1961957490066,142669,11
142669,11,42061037,3098347,484,442038068143,447831840159,116738,9
116738,9,42067449,523208,81,30539127752,30664815885,103775,8
103775,8,42073695,1615295,256,33525447725,34464186472,77837,6
77837,6,42079940,912791,144,71048913067,72708659574,64869,5
64869,5,42086184,631239,100,1949897271,2003953705,168672,13
168672,13,42092540,1078364,169,6496064736,6605021501,51903,4
51903,4,42098915,409151,64,21236164353,21553007876,142744,11
142744,11,42105247,772503,121,110270168232,112075669981,129777,10
129777,10,42111559,2553871,400,331433716767,336866933290,38936,3
38936,3,42117831,57455,9,2237067880,2274190509,142776,11
142776,11,42124092,768588,121,9144660024,9343823203,64903,5
64903,5,42130416,642191,100,41680122473,42127205045,90871,7
90871,7,42136638,1242407,196,112898766497,115614237823,142808,11
142808,11,42142949,765613,121,109335661304,112176108495,324588,25
324588,25,42149351,4001939,625,1298981376132,1317067170275,25969,2
25969,2,42155665,101679,16,2640501951,2697759202,168811,13
168811,13,42161996,4355575,676,735268971325,740982619221,116878,9
116878,9,42168302,515741,81,60278776598,61476742647,155849,12
155849,12,42174590,3653039,576,569322475111,582977695692,103907,8
103907,8,42180865,1636791,256,170074042437,172759728712,181851,14
181851,14,42187249,5017015,784,912349194765,926024251838,38971,3
38971,3,42193591,230435,36,8980282385,9113124351,129913,10
129913,10,42199902,2573231,400,334296158903,337573483690,90946,7
90946,7,42206190,309581,49,28155153626,28951279273,51973,4
51973,4,42212530,409191,64,21266883843,21611178596,116948,9
116948,9,42218808,514772,81,15050388964,15387597279,64976,5
64976,5,42225171,159131,25,10339695856,10555497095,77977,6
77977,6,42231509,924767,144,72110556359,72970498950,90980,7
90980,7,42237771,310679,49,28265575420,28972936153,116983,9
116983,9,42244084,2060927,324,241093423241,246348949545,155989,12
155989,12,42250436,3683015,576,574509826835,584025831084,195001,15
195001,15,42256840,5765999,900,1124375570999,1140848190015,260021,20
260021,20,42263285,10335559,1600,2687462386739,2704643528820,299047,23
299047,23,42269661,13494467,2116,576497124707,587721335765,546127,42
546127,42,42276015,44861711,7056,24500191643297,25055279002698,13004,1
13004,1,42282388,6384,1,10377192,10569799,351134,27
351134,27,42288606,4622285,729,1623041421190,1664608462101,169077,13
169077,13,42294962,4362383,676,737578630491,743319541133,130069,10
130069,10,42301246,2553639,400,332149271091,338384431610,104063,8
104063,8,42307577,1631743,256,169804071809,173278781448,169115,13
169115,13,42313949,4346299,676,735024355385,743653465737,78059,6
78059,6,42320337,921047,144,71896007773,73124016054,65054,5
65054,5,42326598,159221,25,10357962934,10580853395,117106,9
117106,9,42333028,521459,81,61065977654,61716861693,52051,4
52051,4,42339260,406039,64,21134735989,21676076964,91096,7
91096,7,42345567,312479,49,28465586984,29046871609,169191,13
169191,13,42351913,4298707,676,727302536037,744321339697,39047,3
39047,3,42358325,231491,36,9039029077,9148703727,143183,11
143183,11,42364602,3095879,484,443277242857,451064227427,65088,5
65088,5,42370822,158614,25,5161934016,5295956215,91130,7
91130,7,42377168,312007,49,28433197910,29068553199,143215,11
143215,11,42383550,3101975,484,17769973985,18050636747,221349,17
221349,17,42389953,7405867,1156,1639281254583,1665968812973,26043,2
26043,2,42396261,102327,16,888300687,904385350,195337,15
195337,15,42402573,5772131,900,1127510753147,1144782889035,117211,9
117211,9,42408900,2065079,324,242049974669,247310119089,156293,12
156293,12,42415312,3717863,576,581075961859,586304658732,65127,5
65127,5,42421678,641671,100,41790107217,42418469645,104211,8
104211,8,42427997,1634711,256,170354868021,173771998024,221465,17
221465,17,42434355,7368155,1156,326357689415,333542926057,208453,16
208453,16,42440593,6514023,1024,1357867636419,1390589127056,91205,7
91205,7,42446950,1250175,196,4560888435,4658627183,52121,4
52121,4,42453268,410511,64,21396243831,21734431172,117281,9
117281,9,42459626,2085863,324,244632098503,247605766065,65161,5
65161,5,42466031,647179,100,42170830819,42462795105,143365,11
143365,11,42472325,3082075,484,17674467295,18088456551,91239,7
91239,7,42478607,1251851,196,114217633389,116552534651,117316,9
117316,9,42484959,520715,81,61088200940,61938383787,143397,11
143397,11,42491354,3115727,484,446785904619,452413664395,169482,13
169482,13,42497716,1076923,169,182519063886,186720964105,247723,19
247723,19,42504044,9154807,1444,2267856254461,2332107961035,534600,41
534600,41,42510449,10774769,1681,5760191507400,5859283545529,13040,1
13040,1,42516863,6463,1,84277520,85027263,456434,35
456434,35,42523183,7900086,1225,901466963331,911521609810,221713,17
221713,17,42529446,7385207,1156,1637396399591,1671451797065,143472,11
143472,11,42535740,770844,121,9216210864,9435138383,104351,8
104351,8,42542038,1630527,256,170147122977,174239143432,78269,6
78269,6,42548399,933095,144,73032412555,73518034902,143504,11
143504,11,42554791,780207,121,111962825328,113272271365,65234,5
65234,5,42561161,160336,25,5229679312,5319744285,117430,9
117430,9,42567551,520406,81,15277819145,15514701426,52195,4
52195,4,42573904,411831,64,21495519045,21796191524,143547,11
143547,11,42580252,3100759,484,445104652173,453360414947,130507,10
130507,10,42586622,2571751,400,25817808289,26205173730,39155,3
39155,3,42592867,229187,36,8973816985,9199371711,104421,8
104421,8,42599163,1640487,256,57100431009,58157682584,65268,5
65268,5,42605503,159619,25,10418012892,10650577655,91382,7
91382,7,42611892,315227,49,28806073714,29229551323,117500,9
117500,9,42618312,520772,81,15297677500,15533202987,169735,13
169735,13,42624716,4337791,676,736274955385,749115617133,326438,25
326438,25,42631093,3991164,625,651433796916,666060938575,300345,23
300345,23,42637319,13447979,2116,4039033252755,4149836778667,117535,9
117535,9,42643683,2077067,324,244128069845,248679265653,156725,12
156725,12,42650076,3718151,576,582727215475,589550032812,65307,5
65307,5,42656426,638351,100,41688788757,42653234245,104499,8
104499,8,42662840,1646039,256,172009429461,174733824328,182887,14
182887,14,42669242,5030959,784,920096998633,936604766958,39193,3
39193,3,42675647,232043,36,1299208757,1316749089,169849,13
169849,13,42682065,4393139,676,746170266011,750122863633,91464,7
91464,7,42688365,314061,49,9575091768,9760673321,52269,4
52269,4,42694692,411927,64,7177004121,7286011532,117614,9
117614,9,42701016,519047,81,61047193858,62253409905,65346,5
65346,5,42707420,160571,25,10492672566,10676052145,78421,6
78421,6,42713765,928919,144,72846756899,73803812406,91498,7
91498,7,42720127,315222,49,7210545639,7325950142,104577,8
104577,8,42726527,1641983,256,171713656191,174994718728,130731,10
130731,10,42732914,2571239,400,336140645709,341837599610,169963,13
169963,13,42739282,4333263,676,736494379269,751129288013,235351,18
235351,18,42745704,8339183,1296,1962635058233,1994193460530,339977,26
339977,26,42752142,17431439,2704,5926288336903,6010839964922,549235,42
549235,42,42758547,45222407,7056,24837728708645,25341262499994,13078,1
13078,1,42764945,6424,1,42006536,42761733,353132,27
353132,27,42771217,4664837,729,1647303219484,1683605777823,170039,13
170039,13,42777544,4358223,676,741067880697,751801456445,130809,10
130809,10,42783932,2578319,400,337267330071,342245672810,104655,8
104655,8,42790262,1638047,256,171429808785,175255808776,78497,6
78497,6,42796543,923183,144,72467095951,73946887206,65419,5
65419,5,42802861,640539,100,41903420841,42799658305,117763,9
117763,9,42809285,2084171,324,245438229473,249644992581,52343,4
52343,4,42815730,417071,64,21830747353,21919985476,143954,11
143954,11,42822006,774197,121,111448754938,113983663805,130877,10
130877,10,42828390,2566871,400,335944375867,342601451290,39266,3
39266,3,42834756,58115,9,2281943590,2312902479,143986,11
143986,11,42841079,778510,121,28023635215,28508597172,65453,5
65453,5,42847423,647091,100,42354047223,42844187545,91641,7
91641,7,42853681,1248595,196,114422494395,117581760499,170203,13
170203,13,42860066,4343407,676,739260901621,753252055725,26187,2
26187,2,42866382,103143,16,900335247,914414054,196417,15
196417,15,42872700,5792111,900,87513005099,89036616795,117859,9
117859,9,42879129,2093915,324,246786727985,250052235093,91675,7
91675,7,42885537,1259627,196,115476305225,117669096139,65487,5
65487,5,42891843,637131,100,13907932599,14296219115,144082,11
144082,11,42898222,779181,121,112265956842,114186495973,39298,3
39298,3,42904546,57713,9,2268005474,2316672345,131003,10
131003,10,42910980,2605991,400,341392638973,343261780090,91709,7
91709,7,42917405,1270699,196,116534534591,117756464427,144125,11
144125,11,42923827,3116643,484,449186172375,457018626823,52413,4
52413,4,42930223,411703,64,21578589339,21978627364,117938,9
117938,9,42936607,522206,81,15396982807,15649218288,65526,5
65526,5,42942996,160731,25,1170228834,1192771705,78637,6
78637,6,42949348,928343,144,5615546807,5708531022,91750,7
91750,7,42955680,312695,49,5737953250,5893081523,117973,9
117973,9,42962051,2075795,324,244887763535,250535999277,157309,12
157309,12,42968485,3725879,576,586114299611,593951626092,196651,15
196651,15,42974901,5795099,900,1139612013449,1160235400515,275332,21
275332,21,42981374,2858378,441,393501465748,398020491645,367137,28
367137,28,42987768,20063679,3136,2455372972341,2516259360692,1153945,88
1153945,88,42994168,198284943,30976,228809918550135,234377124167384,406533,31
406533,31,43000453,24661243,3844,10025609100519,10247447464051,183609,14
183609,14,43006787,5056127,784,928350422343,944014202446,131159,10
131159,10,43013189,2592319,400,340005967721,344079588810,104935,8
104935,8,43019555,1651855,256,34667480885,35238976488,91825,7
91825,7,43025960,1257535,196,23094630275,23610886299,78713,6
78713,6,43032444,935567,144,73641285271,74354449830,144318,11
144318,11,43038858,780537,121,37548512922,38186951363,65604,5
65604,5,43045357,162721,25,10675148484,10760525645,118096,9
118096,9,43051725,523421,81,61813926416,62764704261,52491,4
52491,4,43058043,409671,64,2389337829,2449342148,91866,7
91866,7,43064378,314033,49,28848955578,29539965077,209995,16
209995,16,43070810,6609415,1024,277588820585,282247710288,39377,3
39377,3,43077240,232511,36,9155585647,9303986307,144393,11
144393,11,43083569,3108947,484,448910184171,458719644295,65638,5
65638,5,43089901,160764,25,5276113716,5385835715,91900,7
91900,7,43096251,313799,49,28838128100,29561831593,144425,11
144425,11,43102736,3143599,484,454014285575,458923353339,196958,15
196958,15,43109184,1452959,225,286171898722,290965197615,26263,2
26263,2,43115552,103663,16,2722501369,2759188002,223252,17
223252,17,43121896,1864068,289,104039227284,105921015235,118201,9
118201,9,43128295,2091179,324,247179448979,251505395829,157613,12
157613,12,43134701,3730007,576,587897593291,596249346540,65677,5
65677,5,43141155,647171,100,42504249767,43137919145,105091,8
105091,8,43147510,1644279,256,24685560627,25245578104,39412,3
39412,3,43153836,58088,9,143085266,145633305,131383,10
131383,10,43160110,2551311,400,47885556159,49322195270,197089,15
197089,15,43166545,5816579,900,1146383738531,1165409466315,52561,4
52561,4,43172993,412831,64,21698810191,22102921092,118271,9
118271,9,43179389,2092595,324,247493303245,251803363293,65711,5
65711,5,43185846,649079,100,42651630169,43182600605,144575,11
144575,11,43192256,3121279,484,451258911425,459876807819,170874,13
170874,13,43198686,1096965,169,20826977490,21088973971,105161,8
105161,8,43205030,1651759,256,173700628199,176954588808,131461,10
131461,10,43211421,2573879,400,30760427929,31424148110,170912,13
170912,13,43217841,1087193,169,185814330016,189885059845,249813,19
249813,19,43224241,9269035,1444,2315525440455,2371624440487,460216,35
460216,35,43230664,7871736,1225,452837356872,463344240905,13150,1
13150,1,43237164,6539,1,85987850,86467789,526039,40
526039,40,43243544,41652079,6400,308600253311,311817302040,249887,19
249887,19,43249897,9338499,1444,2333569499613,2373030916703,157835,12
157835,12,43256249,3712199,576,585914929165,597929839788,118385,9
118385,9,43262653,2091347,324,247584114595,252288970173,92084,7
92084,7,43269024,316412,49,7284120652,7420083895,78935,6
78935,6,43275514,939791,144,74182402585,74774449446,144725,11
144725,11,43281904,3115911,484,450950219475,460831438771,118420,9
118420,9,43288292,527552,81,7809088480,7888697721,52635,4
52635,4,43294635,413415,64,483557745,492559988,92118,7
92118,7,43301045,319724,49,14726167716,14851139401,131607,10
131607,10,43307495,2595551,400,48798954351,49490572070,39485,3
39485,3,43313794,231359,36,9135210115,9355085427,105301,8
105301,8,43320150,1657799,256,174567892499,177426072008,65818,5
65818,5,43326498,160169,25,10542003242,10830823655,92152,7
92152,7,43332973,317901,49,29295212952,29724194171,118490,9
118490,9,43339469,526964,81,31219982180,31592101563,171165,13
171165,13,43345879,4356979,676,745762310535,761790528577,26335,2
26335,2,43352224,103359,16,2721959265,2774335618,171190,13
171190,13,43358540,1089235,169,37293227930,38100652941,92186,7
92186,7,43364938,317313,49,29251816218,29746126277,65852,5
65852,5,43371379,162999,25,10733810148,10842029755,105371,8
105371,8,43377695,1642279,256,173048580509,177661900488,39517,3
39517,3,43384067,233123,36,9212321591,9370259103,131733,10
131733,10,43390425,2586711,400,113585066721,115699177630,144917,11
144917,11,43396866,3146255,484,455945835835,462055220363,52701,4
52701,4,43403330,417719,64,22014209019,22220834084,118586,9
118586,9,43409658,522449,81,61955137114,63286579323,65886,5
65886,5,43416089,160976,25,5303032368,5426608685,79069,6
79069,6,43422469,928775,144,73437310475,75028453782,92254,7
92254,7,43428899,315922,49,7286267047,7447503315,118621,9
118621,9,43435330,2105279,324,249730300259,253295897049,144992,11
144992,11,43441760,782944,121,3547519264,3613542273,184549,14
184549,14,43448198,5053831,784,932679457219,953704088862,276844,21
276844,21,43454651,2851007,441,789284181908,804807174675,474625,36
474625,36,43461099,33446591,5184,15874588253375,16220564202276,13185,1
13185,1,43467585,26115,4,22955085,23180971,448323,34
448323,34,43473941,29990855,4624,13445590086165,13668578527442,210991,16
210991,16,43480284,6608735,1024,1394383606385,1424656206352,131879,10
131879,10,43486622,2578159,400,340005030761,347867194410,105511,8
105511,8,43493046,1648655,256,173951237705,178134327176,79139,6
79139,6,43499413,934151,144,73927775989,75161380758,65954,5
65954,5,43505801,162496,25,5358630592,5437818885,118726,9
118726,9,43512163,519434,81,15417580271,15859014687,197891,15
197891,15,43518506,5807519,900,1149255742429,1174912549215,131937,10
131937,10,43524890,2584031,400,340929298047,348173279690,39584,3
39584,3,43531316,58580,9,579707680,587628831,145152,11
145152,11,43537733,789917,121,114658032384,115888756159,105573,8
105573,8,43544201,1657127,256,174947868771,178343790280,65988,5
65988,5,43550659,162439,25,10719024732,10886852555,92390,7
92390,7,43557065,318160,49,2939480240,2987791947,145195,11
145195,11,43563482,3137263,484,455514901285,463829446443,250810,19
250810,19,43569968,2344423,361,588004732630,597648276987,26403,2
26403,2,43576312,102583,16,16026621,16501058,145227,11
145227,11,43582623,3108003,484,150455317227,154677860557,158441,12
158441,12,43589095,3768239,576,597043555399,602530430412,66022,5
66022,5,43595541,162404,25,487374404,495366965,105643,8
105643,8,43602044,1679815,256,177460696045,178580533704,145270,11
145270,11,43608456,779951,121,113303481770,116077130411,39622,3
39622,3,43614880,58199,9,2305960778,2355028923,132083,10
132083,10,43621253,2582311,400,341079383813,348944200890,145302,11
145302,11,43627665,779664,121,18881123088,19354711321,171733,13
171733,13,43634053,4396539,676,755030832087,766854960521,66056,5
66056,5,43640462,162766,25,5375835448,5454650835,79273,6
79273,6,43646830,934991,144,74119541543,75416112294,92492,7
92492,7,43653290,318694,49,14738322724,14971963041,105713,8
105713,8,43659768,1662239,256,175720271407,178817111816,132151,10
132151,10,43666229,2604799,400,344226792649,349303784010,158593,12
158593,12,43672709,3740735,576,593254385855,603686640396,211473,16
211473,16,43679135,6604511,1024,1396675754703,1431172223504,356887,27
356887,27,43685606,18896327,2916,6743853454049,6878400062355,766703,58
766703,58,43692118,87649599,13456,67201210502097,68193768540986,13220,1
13220,1,43698600,6500,1,859300,873907,370187,28
370187,28,43704957,20330183,3136,7525969454221,7674720483388,185107,14
185107,14,43711279,5041287,784,933177512709,959479418590,119006,9
119006,9,43717647,522398,81,15542124097,15933906936,92567,7
92567,7,43724118,1277639,196,118267209313,119970036319,79349,6
79349,6,43730498,927911,144,73628809939,75560733078,66129,5
66129,5,43736954,650759,100,43034041911,43733700205,119041,9
119041,9,43743398,2101271,324,250137401111,255092585697,52911,4
52911,4,43749857,416927,64,22060024497,22398259076,145516,11
145516,11,43756365,793601,121,115481643116,116470714019,92608,7
92608,7,43762857,319577,49,29595386816,30019082863,132307,10
132307,10,43769362,2602551,400,49190816451,50018410070,39695,3
39695,3,43775738,233543,36,9270489385,9454858779,145559,11
145559,11,43782088,3108111,484,452413529049,466157483803,66168,5
66168,5,43788529,162169,25,10730398392,10946321405,92642,7
92642,7,43794957,317852,49,14723222492,15020557769,145591,11
145591,11,43801377,3127187,484,455290282517,466362663239,330913,25
330913,25,43807882,16291431,2500,5391046306503,5475577964225,26475,2
26475,2,43814312,103367,16,2736641325,2803909234,172100,13
172100,13,43820718,1098842,169,94555354100,96266974973,92676,7
92676,7,43827146,319910,49,14823989580,15031591393,66202,5
66202,5,43833531,162074,25,2682405737,2739393095,105931,8
105931,8,43840001,1663495,256,176215688845,179555336136,225120,17
225120,17,43846473,1877097,289,140857358880,143601177683,39730,3
39730,3,43852920,58055,9,461305030,473576703,132443,10
132443,10,43859420,2619751,400,346967681693,350849162490,92717,7
92717,7,43865926,1279407,196,118622778819,120359145095,198694,15
198694,15,43872397,1462916,225,145336315852,148058368005,172214,13
172214,13,43878729,1089752,169,93835275464,96394484225,66241,5
66241,5,43885173,647219,100,42872433779,43881936905,79495,6
79495,6,43891642,941423,144,74838421385,75839108838,92751,7
92751,7,43898124,1284303,196,39706795851,40149154045,106009,8
106009,8,43904602,1670031,256,177038316279,179819889544,132521,10
132521,10,43911073,2613759,400,346377956439,351262446410,159037,12
159037,12,43917523,3725879,576,592552618523,607071127404,225319,17
225319,17,43924039,7537323,1156,1698302081037,1726262294365,318121,24
318121,24,43930571,15064943,2304,4792474732103,4858008149400,477217,36
477217,36,43937006,33374015,5184,15926647316255,16398198150948,636335,48
636335,48,43943362,59791967,9216,38047721320945,38875404308016,225385,17
225385,17,43949726,7485031,1156,1687013711935,1727272785177,132589,10
132589,10,43956133,2610279,400,346094282331,351622961210,106079,8
106079,8,43962631,1679295,256,178137934305,180057502216,92826,7
92826,7,43969105,319576,49,14832480888,15080284499,79571,6
79571,6,43975588,940631,144,74846949301,75984172278,66314,5
66314,5,43981980,162851,25,10799301214,10994680745,119374,9
119374,9,43988430,524861,81,62654757014,64130407191,53059,4
53059,4,43994953,419511,64,22258834149,22523737892,145923,11
145923,11,44001335,3124211,484,455894241753,468491848759,132667,10
132667,10,44007821,2595511,400,344338657837,352036612890,39803,3
39803,3,44014263,234659,36,9340132177,9506376831,145955,11
145955,11,44020658,3136447,484,457780121885,468697465467,66348,5
66348,5,44027120,163724,25,2715689988,2751490345,92894,7
92894,7,44033510,318181,49,29557105814,30204760593,145987,11
145987,11,44040009,3160187,484,461346219569,468903253775,252178,19
252178,19,44046523,2358882,361,148714536249,151046345939,26547,2
26547,2,44052969,104295,16,922906455,939727142,199117,15
199117,15,44059424,5901911,900,1175170812587,1189515919335,119479,9
119479,9,44065880,2113679,324,252540253241,256973189049,159317,12
159317,12,44072280,3726791,576,593741161747,609210477228,106219,8
106219,8,44078671,1663815,256,176728765485,180532925896,225732,17
225732,17,44085131,1868903,289,421871211996,433148725855,172631,13
172631,13,44091567,4437131,676,765986361661,774895698889,92962,7
92962,7,44098045,320844,49,14913149964,15124506481,199219,15
199219,15,44104536,5872439,900,1169901425141,1190734385415,172669,13
172669,13,44110956,4422695,676,763662322955,775236667621,66416,5
66416,5,44117424,164336,25,682158736,689283395,146126,11
146126,11,44123895,789326,121,28835262769,29362281476,172707,13
172707,13,44130335,4398611,676,759670909977,775577586017,106289,8
106289,8,44136731,1651615,256,175548506735,180770837256,146158,11
146158,11,44143214,788653,121,115267945174,117500560485,186033,14
186033,14,44149730,5111231,784,950857636623,969103315726,265781,20
265781,20,44156228,10424839,1600,2770724134259,2825790095220,438571,33
438571,33,44162809,28673963,4356,12575568626873,12695684695485,651260,49
651260,49,44169323,15647623,2401,10190670954980,10392186629727,13292,1
13292,1,44175843,6527,1,86756884,88345159,358910,27
358910,27,44182236,4753019,729,1705906049290,1739149570863,186115,14
186115,14,44188630,5092695,784,189565385985,193991501606,119654,9
119654,9,44195102,533333,81,63815426782,64431658719,106367,8
106367,8,44201598,1670399,256,177675330433,181036382216,172859,13
172859,13,44208059,4414003,676,763000144577,776943462945,146276,11
146276,11,44214559,794595,121,116230178220,117690415513,66494,5
66494,5,44221051,163266,25,2714052351,2763611605,119698,9
119698,9,44227594,532313,81,63716801474,64479041235,53203,4
53203,4,44234000,416791,64,22174531573,22646140836,93112,7
93112,7,44240364,316700,49,7372142600,7586668201,39908,3
39908,3,44246765,58769,9,2345353252,2389149003,146340,11
146340,11,44253199,788179,121,115342114860,117793345769,66523,5
66523,5,44259669,657371,100,43730291033,44256382145,93139,7
93139,7,44266110,1284239,196,119612736221,121457216167,119759,9
119759,9,44272632,2114687,324,253252800433,258178957641,199613,15
199613,15,44279108,5847431,900,1167223244203,1195448204535,26617,2
26617,2,44285592,104783,16,2789009111,2834068322,199642,15
199642,15,44292013,1470884,225,146825111764,149474512245,119794,9
119794,9,44298541,531212,81,31818005164,32291245935,93180,7
93180,7,44305017,317733,49,9868786980,10130339177,66562,5
66562,5,44311548,163739,25,10898795318,11077068305,106507,8
106507,8,44318062,1682823,256,179232429261,181513319368,186401,14
186401,14,44324626,5173983,784,964435605183,972941754190,39946,3
39946,3,44331101,59180,9,1182002140,1196850957,173112,13
173112,13,44337545,1103969,169,191110281528,194804821133,93221,7
93221,7,44343993,1267787,196,118184371927,121671042283,53273,4
53273,4,44350490,418831,64,22312383863,22705775556,119873,9
119873,9,44356928,2108543,324,252757375039,258670627209,146522,11
146522,11,44363344,790503,121,115826080566,118086526195,93248,7
93248,7,44369780,321844,49,7502827328,7608854043,106577,8
106577,8,44376293,1674079,256,178418317583,181751903496,133231,10
133231,10,44382851,2641039,400,351868267009,355036397610,146565,11
146565,11,44389399,3169891,484,464595074415,472623451751,186551,14
186551,14,44395966,5161743,784,962928318393,974507981230,226543,17
226543,17,44402498,7556839,1156,1711948977577,1745067315129,346503,26
346503,26,44408990,17579951,2704,6091505761353,6243802187194,959617,72
959617,72,44415523,135498239,20736,130026413614463,132614285156424,533159,40
533159,40,44421967,42069519,6400,22429742680521,22742364323240,239939,18
239939,18,44428423,8512487,1296,2042477618293,2072699278722,159971,12
159971,12,44434930,3798839,576,607704073669,614222886252,119987,9
119987,9,44441310,2104271,324,252485164477,259162781481,93330,7
93330,7,44447790,319485,49,1987835670,2032596503,80003,6
80003,6,44454359,947687,144,75817803061,76811446230,146683,11
146683,11,44460925,3185211,484,467216305113,473384892079,66679,5
66679,5,44467417,652659,100,43518649461,44464153705,120031,9
120031,9,44473929,2112035,324,253509673085,259352945613,53351,4
53351,4,44480432,418447,64,22324565897,22772307396,93371,7
93371,7,44486956,1299735,196,121357556685,122063109119,133397,10
133397,10,44493440,2616391,400,349018710227,355921356090,40022,3
40022,3,44499861,58628,9,1173204908,1201408305,106733,8
106733,8,44506327,1686423,256,179996986059,182284424008,66713,5
66713,5,44512755,651131,100,43438902403,44509499345,93405,7
93405,7,44519274,1283679,196,13322448555,13572433567,146790,11
146790,11,44525830,799405,121,23468931990,23703793201,200183,15
200183,15,44532380,5908511,900,1182783457513,1202285632335,26693,2
26693,2,44538827,104983,16,2802311219,2850274962,200212,15
200212,15,44545269,1474289,225,295170349268,300658451415,93439,7
93439,7,44551727,1291771,196,120701790469,122240896491,66747,5
66747,5,44558239,661891,100,44179238577,44554929545,106803,8
106803,8,44564652,1670103,256,19819112301,20280383752,40054,3
40054,3,44571104,59207,9,2371477178,2406661995,133523,10
133523,10,44577514,2614071,400,349038602133,356593971290,146886,11
146886,11,44584013,791324,121,58117208532,59336969021,53417,4
53417,4,44590627,424239,64,22661574663,22828704068,173618,13
173618,13,44597055,1099814,169,47736876763,48986290522,66781,5
66781,5,44603548,652839,100,3963385569,4054571255,80143,6
