396596,5,1572849844,850704,25,425352,495745,1110457,14
1110457,14,1572816352,26728881,784,33963,39508,158635,2
158635,2,1572782355,545545,16,109109,126908,1110433,14
1110433,14,1572748557,26578801,784,26578801,31092124,396579,5
396579,5,1572714935,3409741,100,3409741,3965790,1348354,17
1348354,17,1572680943,9834802,289,9834802,11461009,793141,10
793141,10,1572647624,13596281,400,13596281,15862820,317253,4
317253,4,1572614006,2169625,64,2169625,2538024,396562,5
396562,5,1572580016,854561,25,854561,991405,713804,9
713804,9,1572546525,2769079,81,2769079,3212118,793107,10
793107,10,1572512807,13590649,400,13590649,15862140,555169,7
555169,7,1572479313,6673213,196,6673213,7772366,4361996,55
4361996,55,1572446049,102977779,3025,102977779,119954890,475849,6
475849,6,1572412210,4912561,144,4912561,5710188,1030995,13
1030995,13,1572378288,22967337,676,7655779,8935290,872371,11
872371,11,1572344230,16554321,484,16554321,19192162,396528,5
396528,5,1572310648,847496,25,105937,123915,317219,4
317219,4,1572276893,2172809,64,2172809,2537752,793039,10
793039,10,1572243115,13609521,400,13609521,15860780,1348152,17
1348152,17,1572209655,9863481,289,3287827,3819764,396511,5
396511,5,1572175726,3400521,100,3400521,3965110,1110219,14
1110219,14,1572142282,26678873,784,26678873,31086132,158601,2
158601,2,1572108178,546353,16,546353,634404,1110195,14
1110195,14,1572074320,26671145,784,5334229,6217092,396494,5
396494,5,1572040949,849284,25,849284,991235,1427363,18
1427363,18,1572007015,44042329,1296,44042329,51385068,792971,10
792971,10,1571973447,13628041,400,13628041,15859420,317185,4
317185,4,1571939861,2173121,64,2173121,2537480,396477,5
396477,5,1571906026,3408929,100,3408929,3964770,713651,9
713651,9,1571872646,11012497,324,11012497,12845718,555056,7
555056,7,1571839160,1671944,49,208993,242837,555050,7
555050,7,1571805217,1669992,49,1669992,1942675,4598937,58
4598937,58,1571771921,458560993,13456,458560993,533476692,475747,6
475747,6,1571738333,4888057,144,4888057,5708964,1268645,16
1268645,16,1571704381,34849881,1024,34849881,40596640,872184,11
872184,11,1571670288,4127616,121,343968,399751,396443,5
396443,5,1571636490,3403249,100,3403249,3964430,317151,4
317151,4,1571602798,2177729,64,2177729,2537208,792869,10
792869,10,1571569142,13594361,400,1235851,1441580,1268577,16
1268577,16,1571535885,34858689,1024,11619563,13531488,713567,9
713567,9,1571502575,11029189,324,11029189,12844206,634275,8
634275,8,1571468949,8724681,256,969409,1127600,1189253,15
1189253,15,1571435729,30541909,900,30541909,35677590,1030675,13
1030675,13,1571402356,22962969,676,22962969,26797550,1030664,13
1030664,13,1571368776,5747080,169,1436770,1674829,79281,1
79281,1,1571335148,136369,4,136369,158562,554961,7
554961,7,1571301321,6652605,196,2217535,2589818,792793,10
792793,10,1571267769,13633249,400,13633249,15855860,713506,9
713506,9,1571233745,2769664,81,2769664,3210777,396388,5
396388,5,1571200433,850811,25,850811,990970,317107,4
317107,4,1571166796,2174505,64,2174505,2536856,792759,10
792759,10,1571133054,13610481,400,4536827,5285060,1347676,17
1347676,17,1571099598,9866422,289,4933211,5727623,396371,5
396371,5,1571065888,3380841,100,3380841,3963710,872007,11
872007,11,1571032549,16454333,484,16454333,19184154,1664723,21
1664723,21,1570999285,59927989,1764,59927989,69918366,1506162,19
1506162,19,1570965991,12269810,361,1752830,2044077,475625,6
475625,6,1570932272,4893457,144,4893457,5707500,3329339,42
3329339,42,1570898188,240562393,7056,240562393,279664476,634153,8
634153,8,1570864390,8743569,256,8743569,10146448,871951,11
871951,11,1570830820,16429521,484,16429521,19182922,554872,7
554872,7,1570797239,1669385,49,1669385,1942052,554866,7
554866,7,1570763371,1664310,49,1664310,1942031,871923,11
871923,11,1570729941,16426485,484,5475495,6394102,634119,8
634119,8,1570696139,8694577,256,8694577,10145904,2140129,27
2140129,27,1570662724,99633457,2916,99633457,115566966,871895,11
871895,11,1570629074,16419209,484,16419209,19181690,237787,3
237787,3,1570595426,1222033,36,1222033,1426722,1823014,23
1823014,23,1570561493,17981252,529,17981252,20964661,634085,8
634085,8,1570527567,8730073,256,301037,349840,713338,9
713338,9,1570494123,2751598,81,2751598,3210021,1030366,13
1030366,13,1570460315,5730254,169,5730254,6697379,951097,12
951097,12,1570426746,19697713,576,2813959,3260904,713315,9
713315,9,1570392858,11003233,324,11003233,12839670,634051,8
634051,8,1570359244,8704137,256,8704137,10144816,1188833,15
1188833,15,1570325960,30537889,900,30537889,35664990,1030311,13
1030311,13,1570292431,23073365,676,23073365,26788086,475523,6
475523,6,1570258575,4888729,144,4888729,5706276,3407878,43
3407878,43,1570224431,63142802,1849,63142802,73269377,634017,8
634017,8,1570190887,8689217,256,8689217,10144272,554759,7
554759,7,1570157740,6631041,196,6631041,7766626,713254,9
713254,9,1570124366,2743483,81,2743483,3209643,396248,5
396248,5,1570090584,854776,25,213694,247655,316995,4
316995,4,1570057099,2175689,64,2175689,2535960,792479,10
792479,10,1570023451,13585041,400,13585041,15849580,1267953,16
1267953,16,1569990153,34893537,1024,11631179,13524832,713216,9
713216,9,1569956919,2755225,81,2755225,3209472,633963,8
633963,8,1569923364,8704185,256,2901395,3381136,1188668,15
1188668,15,1569890112,7628356,225,3814178,4457505,1030168,13
1030168,13,1569856628,5756924,169,1439231,1674023,475457,6
475457,6,1569822856,4867585,144,4867585,5705484,79242,1
79242,1,1569789637,34004,1,34004,39621,554688,7
554688,7,1569755713,1664399,49,1664399,1941408,554682,7
554682,7,1569721669,1668500,49,1668500,1941387,554676,7
554676,7,1569687838,1662182,49,831091,970683,950863,12
950863,12,1569654238,19603681,576,19603681,22820712,871615,11
871615,11,1569620324,16471409,484,16471409,19175530,633895,8
633895,8,1569586614,8697841,256,8697841,10142320,2139373,27
2139373,27,1569553321,99349093,2916,99349093,115526142,871587,11
871587,11,1569519507,16457181,484,5485727,6391638,237703,3
237703,3,1569486023,1219381,36,1219381,1426218,1980837,25
1980837,25,1569452183,84763069,2500,84763069,99041850,633861,8
633861,8,1569418116,8729625,256,2909875,3380592,713086,9
713086,9,1569384754,2745775,81,2745775,3208887,1030002,13
1030002,13,1569350774,5749195,169,5749195,6695013,950761,12
950761,12,1569317553,19568593,576,19568593,22818264,1029980,13
1029980,13,1569283753,5745843,169,5745843,6694870,633827,8
633827,8,1569249831,8709193,256,8709193,10141232,1188413,15
1188413,15,1569216517,30593269,900,30593269,35652390,1029947,13
1029947,13,1569183246,22948513,676,22948513,26778622,1029936,13
1029936,13,1569149740,5734964,169,1433741,1673646,79225,1
79225,1,1569116116,136161,4,136161,158450,554569,7
554569,7,1569082154,6673577,196,6673577,7763966,554563,7
554563,7,1569048267,6660637,196,6660637,7763882,554557,7
554557,7,1569014375,6648749,196,6648749,7763798,950659,12
950659,12,1568980825,19579081,576,19579081,22815816,871428,11
871428,11,1568946983,4104853,121,4104853,4792854,633759,8
633759,8,1568913274,8671937,256,8671937,10140144,2059695,26
2059695,26,1568880132,91616097,2704,30538699,35701380,396091,5
396091,5,1568846804,3399881,100,3399881,3960910,1109043,14
1109043,14,1568813477,26609881,784,26609881,31053204,1980413,25
1980413,25,1568780293,84918069,2500,84918069,99020650,237647,3
237647,3,1568746467,1223797,36,1223797,1425882,871363,11
871363,11,1568712869,16449173,484,16449173,19169986,2059563,26
2059563,26,1568678938,91902617,2704,91902617,107097276,712918,9
712918,9,1568645208,2756833,81,2756833,3208131,1188184,15
1188184,15,1568611708,7670164,225,1917541,2227845,950537,12
950537,12,1568578336,19466833,576,19466833,22812888,554474,7
554474,7,1568544657,1665976,49,1665976,1940659,554468,7
554468,7,1568510705,1666211,49,1666211,1940638,554462,7
554462,7,1568476795,1664406,49,1664406,1940617,4118817,52
4118817,52,1568443554,367999425,10816,5333325,6208072,475243,6
475243,6,1568409744,4905913,144,4905913,5702916,1029682,13
1029682,13,1568375814,5742715,169,5742715,6692933,871260,11
871260,11,1568342200,4090700,121,409070,479193,1029660,13
1029660,13,1568308689,5760459,169,1920153,2230930,1029649,13
1029649,13,1568275191,23034085,676,23034085,26770874,871232,11
871232,11,1568241185,4116071,121,4116071,4791776,1188031,15
1188031,15,1568208043,30418261,900,30418261,35640930,712811,9
712811,9,1568174414,11011585,324,11011585,12830598,633603,8
633603,8,1568140996,8666633,256,8666633,10137648,1029594,13
1029594,13,1568107692,5751261,169,1917087,2230787,1029583,13
1029583,13,1568074262,22952777,676,22952777,26769158,1029572,13
1029572,13,1568040707,5746313,169,5746313,6692218,79197,1
79197,1,1568007353,135397,4,135397,158394,1029550,13
1029550,13,1567973689,5747184,169,5747184,6692075,791953,10
791953,10,1567939760,13650209,400,13650209,15839060,712750,9
712750,9,1567906174,2740531,81,2740531,3207375,395968,5
395968,5,1567872572,849956,25,212489,247480,316771,4
316771,4,1567838896,2177097,64,167469,194936,791919,10
791919,10,1567805209,13618961,400,13618961,15838380,1346248,17
1346248,17,1567772135,9772361,289,9772361,11443108,712712,9
712712,9,1567738837,2752939,81,393277,458172,633515,8
633515,8,1567705309,8696121,256,8696121,10136240,1187828,15
1187828,15,1567672010,7637146,225,3818573,4454355,1029440,13
1029440,13,1567638832,5715792,169,357237,418210,554308,7
554308,7,1567605548,1667864,49,833932,970039,4592789,58
4592789,58,1567572517,455009769,13456,455009769,532763524,475111,6
475111,6,1567538631,4899457,144,4899457,5701332,1029396,13
1029396,13,1567504635,5747889,169,1915963,2230358,871018,11
871018,11,1567470923,4107398,121,4107398,4790599,395913,5
395913,5,1567437074,3396169,100,485167,565590,316727,4
316727,4,1567403410,2174289,64,2174289,2533816,791809,10
791809,10,1567369648,13633281,400,13633281,15836180,1346061,17
1346061,17,1567336596,39110745,1156,13036915,15255358,712613,9
712613,9,1567303329,11009173,324,11009173,12827034,633427,8
633427,8,1567269791,8697833,256,8697833,10134832,1187663,15
1187663,15,1567236501,30550669,900,30550669,35629890,1029297,13
1029297,13,1567203316,22872593,676,22872593,26761722,554231,7
554231,7,1567170116,6658625,196,6658625,7759234,4196276,53
4196276,53,1567136960,95346404,2809,47673202,55600657,475045,6
475045,6,1567103182,4893817,144,4893817,5700540,1266773,16
1266773,16,1567069335,34834489,1024,34834489,40536736,870897,11
870897,11,1567035437,16433101,484,16433101,19159734,395858,5
395858,5,1567001543,850466,25,850466,989645,316683,4
316683,4,1566967845,2180409,64,726803,844488,791699,10
791699,10,1566934316,13580201,400,13580201,15833980,1345874,17
1345874,17,1566901150,9773619,289,9773619,11439929,712514,9
712514,9,1566867826,2756143,81,2756143,3206313,633339,8
633339,8,1566834326,8701465,256,8701465,10133424,1187498,15
1187498,15,1566801127,7621426,225,7621426,8906235,1029154,13
1029154,13,1566767833,5725152,169,5725152,6689501,1029143,13
1029143,13,1566734185,23005389,676,23005389,26757718,79164,1
79164,1,1566700760,33964,1,16982,19791,554142,7
554142,7,1566666842,1663783,49,1663783,1939497,554136,7
554136,7,1566632862,1666386,49,277731,323246,554130,7
554130,7,1566598946,1665871,49,1665871,1939455,554124,7
554124,7,1566565077,1663071,49,554357,646478,554118,7
554118,7,1566531095,1665826,49,1665826,1939413,554112,7
554112,7,1566497169,1665855,49,185095,215488,4432849,56
4432849,56,1566464089,424724385,12544,424724385,496479088,474943,6
474943,6,1566430236,4899265,144,699895,814188,1029032,13
1029032,13,1566396248,5748344,169,1437086,1672177,870710,11
870710,11,1566362486,4115219,121,4115219,4788905,395773,5
395773,5,1566328759,3391629,100,3391629,3957730,316615,4
316615,4,1566295007,2177777,64,2177777,2532920,791529,10
791529,10,1566261345,13619841,400,4539947,5276860,1345585,17
1345585,17,1566228275,39106325,1156,7821265,9149978,712361,9
712361,9,1566194948,11031169,324,11031169,12822498,633203,8
633203,8,1566161402,8720297,256,8720297,10131248,1187243,15
1187243,15,1566128156,30600649,900,30600649,35617290,1028933,13
1028933,13,1566095116,22820073,676,22820073,26752258,554035,7
554035,7,1566061783,6671757,196,6671757,7756490,4748821,60
4748821,60,1566028533,490014841,14400,490014841,569858520,474877,6
474877,6,1565994949,4892473,144,4892473,5698524,1266325,16
1266325,16,1565961209,34727609,1024,34727609,40522400,1028878,13
1028878,13,1565927498,5737559,169,5737559,6687707,1028867,13
1028867,13,1565894044,22929945,676,22929945,26750542,712285,9
712285,9,1565860766,11033041,324,11033041,12821130,1028845,13
1028845,13,1565826837,23092213,676,23092213,26749970,1028834,13
1028834,13,1565793541,5741460,169,5741460,6687421,712262,9
712262,9,1565759753,2749168,81,2749168,3205179,633115,8
633115,8,1565726149,8709081,256,8709081,10129840,1187078,15
1187078,15,1565692730,7680271,225,7680271,8903085,1266203,16
1266203,16,1565659550,34658009,1024,34658009,40518496,474821,6
474821,6,1565625618,4893049,144,4893049,5697852,3165439,40
3165439,40,1565591744,216901121,6400,216901121,253235120,633081,8
633081,8,1565558017,8700209,256,8700209,10129296,553940,7
553940,7,1565524881,1661731,49,1661731,1938790,712201,9
712201,9,1565491437,11038813,324,11038813,12819618,395663,5
395663,5,1565458122,3397369,100,3397369,3956630,316527,4
316527,4,1565424480,2175009,64,725003,844072,791309,10
791309,10,1565390924,13563881,400,13563881,15826180,1266081,16
1266081,16,1565357658,34856769,1024,11618923,13504864,1107809,14
1107809,14,1565324137,26657073,784,26657073,31018652,870412,11
870412,11,1565290447,4118349,121,4118349,4787266,1819933,23
1819933,23,1565257151,71992973,2116,71992973,83716918,237380,3
237380,3,1565223603,303673,9,303673,356070,474755,6
474755,6,1565190336,4901641,144,4901641,5697060,3006749,38
3006749,38,1565156442,195940009,5776,195940009,228512924,632993,8
632993,8,1565122780,8706369,256,8706369,10127888,870356,11
870356,11,1565089219,4096185,121,132135,154418,553857,7
553857,7,1565055707,6657877,196,6657877,7753998,553851,7
553851,7,1565021729,6671317,196,6671317,7753914,553845,7
553845,7,1564988031,6629949,196,2209983,2584610,632959,8
632959,8,1564954672,8699649,256,8699649,10127344,2215333,28
2215333,28,1564921454,106621145,3136,106621145,124058648,870300,11
870300,11,1564887668,4114672,121,2057336,2393325,237352,3
237352,3,1564854130,305806,9,152903,178014,1661446,21
1661446,21,1564820283,14957926,441,14957926,17445183,632925,8
632925,8,1564786671,8667849,256,2889283,3375600,712033,9
712033,9,1564753003,11020117,324,11020117,12816594,1028481,13
1028481,13,1564719233,22965853,676,22965853,26740506,949357,12
949357,12,1564685956,19602793,576,19602793,22784568,1028459,13
1028459,13,1564652456,22854425,676,22854425,26739934,1028448,13
1028448,13,1564618796,5745652,169,1436413,1671228,1028437,13
1028437,13,1564585283,23011661,676,23011661,26739362,1028426,13
1028426,13,1564551945,5730664,169,5730664,6684769,1028415,13
1028415,13,1564518391,22979909,676,22979909,26738790,79108,1
79108,1,1564484981,33935,1,33935,39554,553750,7
553750,7,1564450980,1667605,49,333521,387625,553744,7
553744,7,1564417206,1661290,49,830645,969052,711949,9
711949,9,1564383808,11024809,324,11024809,12815082,395523,5
395523,5,1564350550,3388529,100,3388529,3955230,316415,4
316415,4,1564316925,2169025,64,433805,506264,791029,10
791029,10,1564283247,13580041,400,13580041,15820580,1344735,17
1344735,17,1564249763,39494197,1156,39494197,45720990,395506,5
395506,5,1564216020,848509,25,848509,988765,1107405,14
1107405,14,1564182648,26637993,784,2959777,3445260,158199,2
158199,2,1564148776,543185,16,543185,632796,1107381,14
1107381,14,1564114794,26680665,784,808505,939596,395489,5
395489,5,1564081591,3390021,100,3390021,3954890,1423745,18
1423745,18,1564047639,44084881,1296,44084881,51254820,790961,10
790961,10,1564014199,13623921,400,13623921,15819220,316381,4
316381,4,1563980867,2161673,64,2161673,2531048,395472,5
395472,5,1563947134,847346,25,423673,494340,711842,9
711842,9,1563913720,2746921,81,2746921,3203289,553649,7
553649,7,1563880346,6667385,196,6667385,7751086,553643,7
553643,7,1563846655,6627069,196,6627069,7751002,3638187,46
3638187,46,1563813423,287834697,8464,31981633,37190356,474541,6
474541,6,1563779659,4889785,144,4889785,5694492,1265429,16
1265429,16,1563745947,34704313,1024,34704313,40493728,1028150,13
1028150,13,1563712168,5749233,169,5749233,6682975,1028139,13
1028139,13,1563678726,22984545,676,7661515,8910538,1028128,13
1028128,13,1563645320,5737016,169,717127,835354,949031,12
949031,12,1563611736,19479025,576,19479025,22776744,1028106,13
1028106,13,1563578283,5756982,169,1918994,2227563,711758,9
711758,9,1563544569,2752552,81,2752552,3202911,632667,8
632667,8,1563511173,8672601,256,412981,482032,1186238,15
1186238,15,1563477871,7627186,225,7627186,8896785,1028062,13
1028062,13,1563444448,5757249,169,5757249,6682403,474485,6
474485,6,1563410662,4879897,144,443627,517620,3400439,43
3400439,43,1563376758,250890553,7396,250890553,292437754,632633,8
632633,8,1563342941,8719793,256,8719793,10122128,869861,11
869861,11,1563309511,16355997,484,16355997,19136942,553542,7
553542,7,1563275991,1662882,49,554294,645799,553536,7
553536,7,1563242043,1665717,49,555239,645792,553530,7
553530,7,1563208106,1668031,49,1668031,1937355,553524,7
553524,7,1563174388,1659632,49,829816,968667,3953701,50
3953701,50,1563141144,340157401,10000,340157401,395370100,474439,6
474439,6,1563107396,4899697,144,4899697,5693268,1027940,13
1027940,13,1563073657,5712867,169,5712867,6681610,869786,11
869786,11,1563039871,4097058,121,4097058,4783823,395353,5
395353,5,1563005967,3397909,100,3397909,3953530,316279,4
316279,4,1562972314,2177745,64,2177745,2530232,790689,10
790689,10,1562938870,13546721,400,13546721,15813780,1265089,16
1265089,16,1562905648,34794369,1024,34794369,40482848,711605,9
711605,9,1562872396,11019721,324,11019721,12808890,632531,8
632531,8,1562838967,8690409,256,8690409,10120496,1185983,15
1185983,15,1562805801,30455389,900,30455389,35579490,1027841,13
1027841,13,1562772311,23039045,676,23039045,26723866,474383,6
474383,6,1562738583,4874737,144,696391,813228,3478771,44
3478771,44,1562704582,263387433,7744,263387433,306131848,632497,8
632497,8,1562671054,8665185,256,8665185,10119952,553429,7
553429,7,1562637802,6648849,196,6648849,7748006,553423,7
553423,7,1562603927,6647237,196,6647237,7747922,553417,7
553417,7,1562569925,6670589,196,6670589,7747838,553411,7
553411,7,1562536039,6671277,196,6671277,7747754,553405,7
553405,7,1562502279,6647341,196,6647341,7747670,4190022,53
4190022,53,1562469028,95590469,2809,95590469,111035583,474337,6
474337,6,1562435304,4905793,144,4905793,5692044,1027719,13
1027719,13,1562401472,22947889,676,22947889,26720694,869599,11
869599,11,1562367934,16340745,484,16340745,19131178,1027697,13
1027697,13,1562334463,23026821,676,23026821,26720122,1027686,13
1027686,13,1562301085,5745284,169,5745284,6679959,948623,12
948623,12,1562267311,19624993,576,19624993,22766952,1106715,14
1106715,14,1562234169,26502729,784,8834243,10329340,711452,9
711452,9,1562200528,2744308,81,196022,228681,632395,8
632395,8,1562167084,8662521,256,8662521,10118320,1027631,13
1027631,13,1562133814,23013897,676,23013897,26718406,1027620,13
1027620,13,1562100451,5739881,169,5739881,6679530,474281,6
474281,6,1562066587,4878433,144,4878433,5691372,3398977,43
3398977,43,1562032739,250508885,7396,250508885,292312022,632361,8
632361,8,1561999033,8681873,256,8681873,10117776,553310,7
553310,7,1561965870,1661395,49,332279,387317,553304,7
553304,7,1561932034,1659438,49,829719,968282,948511,12
948511,12,1561898486,19589185,576,19589185,22764264,869459,11
869459,11,1561864766,16405937,484,16405937,19128098,632327,8
632327,8,1561831091,8675633,256,8675633,10117232,2134081,27
2134081,27,1561798043,98621173,2916,98621173,115240374,395196,5
395196,5,1561764733,851279,25,851279,987990,1106537,14
1106537,14,1561731574,26578353,784,26578353,30983036,158075,2
158075,2,1561697674,542841,16,542841,632300,1106513,14
1106513,14,1561663784,26612513,784,26612513,30982364,395179,5
395179,5,1561630536,3388441,100,3388441,3951790,1422629,18
1422629,18,1561596615,44058601,1296,44058601,51214644,790341,10
790341,10,1561563339,13560681,400,4520227,5268940,316133,4
316133,4,1561529651,2176025,64,2176025,2529064,395162,5
395162,5,1561496329,843336,25,843336,987905,711284,9
711284,9,1561462696,2753788,81,1376894,1600389,553215,7
553215,7,1561429534,6647561,196,6647561,7745010,553209,7
553209,7,1561395744,6631857,196,2210619,2581642,3872422,49
3872422,49,1561362669,81268252,2401,81268252,94874339,474169,6
474169,6,1561328799,4893505,144,4893505,5690028,1027355,13
1027355,13,1561294877,22959173,676,22959173,26711230,869291,11
869291,11,1561261287,16379773,484,16379773,19124402,395128,5
395128,5,1561227392,849296,25,212324,246955,316099,4
316099,4,1561193838,2172169,64,2172169,2528792,790239,10
790239,10,1561160290,13561121,400,13561121,15804780,1343392,17
1343392,17,1561127052,9798388,289,2449597,2854708,1106311,14
1106311,14,1561093599,26647105,784,26647105,30976708,869235,11
869235,11,1561060217,16340197,484,16340197,19123170,1501390,19
1501390,19,1561026913,12267432,361,12267432,14263205,237059,3
237059,3,1560993021,1220725,36,1220725,1422354,869207,11
869207,11,1560959398,16460217,484,16460217,19122554,1896431,24
1896431,24,1560925718,77683489,2304,77683489,91028688,711154,9
711154,9,1560892056,2746393,81,2746393,3200193,869179,11
869179,11,1560858821,16464677,484,16464677,19121938,553108,7
553108,7,1560825687,1656253,49,1656253,1935878,948175,12
948175,12,1560792193,19527457,576,19527457,22756200,869151,11
869151,11,1560758279,16453765,484,16453765,19121322,632103,8
632103,8,1560724672,8686577,256,8686577,10113648,2212337,28
2212337,28,1560691698,105836641,3136,105836641,123890872,395056,5
395056,5,1560658496,848384,25,106048,123455,1106145,14
1106145,14,1560625242,26571297,784,8857099,10324020,158019,2
158019,2,1560591349,542777,16,542777,632076,1106121,14
1106121,14,1560557599,26509025,784,26509025,30971388,395039,5
395039,5,1560524155,3396021,100,3396021,3950390,1343118,17
1343118,17,1560490420,9759101,289,9759101,11416503,790061,10
790061,10,1560457010,13579721,400,13579721,15801220,316021,4
316021,4,1560423402,2174713,64,2174713,2528168,395022,5
395022,5,1560389978,845671,25,845671,987555,711032,9
711032,9,1560356565,2744491,81,2744491,3199644,553019,7
553019,7,1560323305,6646581,196,6646581,7742266,553013,7
553013,7,1560289315,6672429,196,6672429,7742182,5214067,66
5214067,66,1560256289,589100953,17424,589100953,688256844,474001,6
474001,6,1560222738,4873729,144,4873729,5688012,1263989,16
1263989,16,1560188916,34742137,1024,34742137,40447648,868983,11
868983,11,1560155048,16411057,484,16411057,19117626,394988,5
394988,5,1560121331,846761,25,846761,987470,315987,4
315987,4,1560087799,2165033,64,2165033,2527896,789959,10
789959,10,1560054141,13565281,400,13565281,15799180,1342916,17
1342916,17,1560020917,9800751,289,9800751,11414786,1105919,14
1105919,14,1559987512,26625153,784,26625153,30965732,868927,11
868927,11,1559953904,16441793,484,16441793,19116394,1816828,23
1816828,23,1559920814,17884790,529,8942395,10446761,236975,3
236975,3,1559886966,1219849,36,1219849,1421850,868899,11
868899,11,1559853425,16414501,484,16414501,19115778,1974749,25
1974749,25,1559819681,84410501,2500,12058643,14105350,631913,8
631913,8,1559786549,8683025,256,8683025,10110608,552918,7
552918,7,1559753497,1657328,49,1657328,1935213,710887,9
710887,9,1559720156,10996225,324,10996225,12795966,394933,5
394933,5,1559686902,3384289,100,147143,171710,315943,4
315943,4,1559653272,2169841,64,2169841,2527544,789849,10
789849,10,1559619637,13588001,400,13588001,15796980,1342729,17
1342729,17,1559586505,39167661,1156,1350609,1574234,1105765,14
1105765,14,1559553083,26618153,784,26618153,30961420,868806,11
868806,11,1559519535,4102674,121,1367558,1592811,1658612,21
1658612,21,1559486356,14958640,441,7479320,8707713,236942,3
236942,3,1559452494,305395,9,305395,355413,868778,11
868778,11,1559418940,4111581,121,4111581,4778279,1895495,24
1895495,24,1559385216,77757361,2304,77757361,90983760,710803,9
710803,9,1559351575,10994509,324,10994509,12794454,1184659,15
1184659,15,1559318285,30489781,900,4355683,5077110,552835,7
552835,7,1559285101,6657429,196,6657429,7739690,552829,7
552829,7,1559251514,6606497,196,6606497,7739606,868722,11
868722,11,1559218034,4096207,121,4096207,4777971,631791,8
631791,8,1559184252,8699169,256,2899723,3369552,2369191,30
2369191,30,1559151134,121912081,3600,121912081,142151460,868694,11
868694,11,1559117487,4100482,121,4100482,4777817,236914,3
236914,3,1559084005,304804,9,304804,355371,1658380,21
1658380,21,1559050057,14980963,441,14980963,17412990,631757,8
631757,8,1559016595,8658729,256,8658729,10108112,710719,9
710719,9,1558983026,10996537,324,10996537,12792942,1026583,13
1026583,13,1558949390,22868249,676,22868249,26691158,947605,12
947605,12,1558916186,19512889,576,19512889,22742520,1026561,13
1026561,13,1558882520,22903201,676,22903201,26690586,631723,8
631723,8,1558848615,8703289,256,8703289,10107568,1184468,15
1184468,15,1558815591,7602781,225,7602781,8883510,1026528,13
1026528,13,1558782387,5710293,169,1903431,2224144,1026517,13
1026517,13,1558748730,23009809,676,23009809,26689442,78962,1
78962,1,1558715382,33979,1,33979,39481,552728,7
552728,7,1558681642,1660038,49,830019,967274,552722,7
552722,7,1558647816,1659337,49,1659337,1934527,552716,7
552716,7,1558613877,1664191,49,1664191,1934506,552710,7
552710,7,1558580331,1649806,49,1649806,1934485,868535,11
868535,11,1558546779,16405189,484,16405189,19107770,631655,8
631655,8,1558513159,8670321,256,8670321,10106480,2210769,28
2210769,28,1558479918,106548513,3136,35516171,41267688,868507,11
868507,11,1558446420,16341769,484,16341769,19107154,236863,3
236863,3,1558412676,1224433,36,1224433,1421178,1500116,19
1500116,19,1558378797,12257647,361,12257647,14251102,631621,8
631621,8,1558345501,8639385,256,8639385,10105936,710566,9
710566,9,1558311913,2745136,81,2745136,3197547,1026362,13
1026362,13,1558278147,5731918,169,5731918,6671353,947401,12
947401,12,1558245092,19481809,576,19481809,22737624,1026340,13
1026340,13,1558211358,5729398,169,2864699,3335605,631587,8
631587,8,1558177440,8713929,256,2904643,3368464,1342108,17
1342108,17,1558144184,9801740,289,4900870,5703959,1263147,16
1263147,16,1558111129,34547513,1024,34547513,40420704,473675,6
473675,6,1558077373,4863913,144,4863913,5684100,3552524,45
3552524,45,1558043403,68801569,2025,68801569,79931790,631553,8
631553,8,1558009872,8664577,256,8664577,10104848,552603,7
552603,7,1557976718,6638881,196,6638881,7736442,552597,7
552597,7,1557942826,6650513,196,6650513,7736358,552591,7
552591,7,1557909034,6642617,196,6642617,7736274,552585,7
552585,7,1557875147,6653413,196,6653413,7736190,552579,7
552579,7,1557841407,6635469,196,2211823,2578702,4104829,52
4104829,52,1557808175,367898441,10816,367898441,426902216,473629,6
473629,6,1557774861,4849657,144,4849657,5683548,1499809,19
1499809,19,1557740974,49070025,1444,49070025,56992742,1026174,13
1026174,13,1557707342,5728771,169,5728771,6670131,1026163,13
1026163,13,1557674056,22840713,676,22840713,26680238,710413,9
710413,9,1557641053,10929397,324,10929397,12787434,1105075,14
1105075,14,1557607305,26628505,784,5325701,6188420,947197,12
947197,12,1557573937,19569097,576,19569097,22732728,1026119,13
1026119,13,1557540447,22859989,676,22859989,26679094,631451,8
631451,8,1557506496,8702425,256,8702425,10103216,1183958,15
1183958,15,1557473436,7613341,225,7613341,8879685,1026086,13
1026086,13,1557440200,5726049,169,5726049,6669559,1026075,13
1026075,13,1557406894,22845281,676,22845281,26677950,78928,1
78928,1,1557373371,33925,1,33925,39464,552490,7
552490,7,1557339747,1652422,49,1652422,1933715,789263,10
789263,10,1557306307,13560369,400,13560369,15785260,710329,9
710329,9,1557272677,10940893,324,10940893,12785922,394623,5
394623,5,1557239176,3394529,100,3394529,3946230,315695,4
315695,4,1557205710,2167585,64,433517,505112,789229,10
789229,10,1557172084,13580841,400,13580841,15784580,1341675,17
1341675,17,1557138901,39236069,1156,39236069,45616950,394606,5
394606,5,1557105069,847084,25,847084,986515,1104885,14
1104885,14,1557071793,26577513,784,2953057,3437420,157839,2
157839,2,1557037973,542353,16,542353,631356,1104861,14
1104861,14,1557004120,26599241,784,26599241,30936108,394589,5
394589,5,1556970986,3380321,100,3380321,3945890,1420505,18
1420505,18,1556937120,43947505,1296,204407,237852,789161,10
