30365,4,14403000,241225,64,48245,48584,83493,11
83493,11,14399294,1822753,484,1822753,1836846,53125,7
53125,7,14395603,727437,196,727437,743750,121413,16
121413,16,14391877,3834521,1024,3834521,3885216,22762,3
22762,3,14388191,33442,9,33442,34143,83450,11
83450,11,14384497,451488,121,451488,458975,98610,13
98610,13,14380770,632895,169,42193,42731,37922,5
37922,5,14377080,92521,25,92521,94805,53084,7
53084,7,14373390,181654,49,3949,4039,83407,11
83407,11,14369621,1831085,484,1831085,1834954,98559,13
98559,13,14365917,2516589,676,279621,284726,189512,25
189512,25,14362149,2356411,625,2356411,2368900,15159,2
15159,2,14358460,59921,16,59921,60636,128835,17
128835,17,14354810,4296865,1156,859373,876078,68198,9
68198,9,14351106,302215,81,302215,306891,53036,7
53036,7,14347337,184811,49,184811,185626,90907,12
90907,12,14343633,2150041,576,2150041,2181768,37873,5
37873,5,14339865,377629,100,377629,378730,98457,13
98457,13,14336231,2488693,676,2488693,2559882,128735,17
128735,17,14332460,4376465,1156,875293,875398,22715,3
22715,3,14328774,135361,36,135361,136290,98419,13
98419,13,14325118,2519793,676,2519793,2558894,52988,7
52988,7,14321387,184073,49,184073,185458,83256,11
83256,11,14317693,449531,121,449531,457908,30271,4
30271,4,14313993,237889,64,237889,242168,68101,9
68101,9,14310270,1218721,324,8071,8118,37829,5
37829,5,14306584,374841,100,374841,378290,83213,11
83213,11,14302860,1819129,484,139933,140822,45383,6
45383,6,14299173,535777,144,535777,544596,52940,7
52940,7,14295467,183017,49,183017,185290,60495,8
60495,8,14291763,953697,256,317899,322640,75609,10
75609,10,14288056,1498481,400,1498481,1512180,90719,12
90719,12,14284308,2175553,576,2175553,2177256,98266,13
98266,13,14280584,632993,169,632993,638729,113369,15
113369,15,14276888,3330961,900,3330961,3401070,166253,22
166253,22,14273131,7278393,1936,7278393,7315132,188899,25
188899,25,14269353,9449701,2500,9449701,9444950,188874,25
188874,25,14265589,2353844,625,2353844,2360925,211511,28
211511,28,14261852,11735249,3136,11735249,11844616,287013,38
287013,38,14258172,21260697,5776,7086899,7270996,400257,53
400257,53,14254556,41474833,11236,41474833,42427242,128368,17
128368,17,14250907,1073733,289,15123,15368,83051,11
83051,11,14247239,1804925,484,1804925,1827122,67942,9
67942,9,14243537,302344,81,43192,43677,60385,8
60385,8,14239828,952257,256,952257,966160,52830,7
52830,7,14236138,181463,49,181463,184905,45277,6
45277,6,14232408,539977,144,539977,543324,82997,11
82997,11,14228727,1798141,484,1798141,1825934,37721,5
37721,5,14225009,372941,100,372941,377210,67889,9
67889,9,14221299,1215445,324,1215445,1222002,98049,13
98049,13,14217615,2498661,676,832887,849758,113119,15
113119,15,14213964,3340561,900,3340561,3393570,52782,7
52782,7,14210216,184297,49,184297,184737,75393,10
75393,10,14206542,1487649,400,495883,502620,143228,19
143228,19,14202827,1344449,361,1344449,1360666,22612,3
22612,3,14199175,33061,9,33061,33918,60291,8
60291,8,14195541,946185,256,315395,321552,37677,5
37677,5,14191812,375129,100,125043,125590,90413,12
90413,12,14188128,2148841,576,2148841,2169912,52734,7
52734,7,14184384,183873,49,61291,61523,67792,9
67792,9,14180703,301873,81,301873,305064,97909,13
97909,13,14177021,2506085,676,2506085,2545634,173201,23
173201,23,14173269,7949197,2116,7949197,7967246,15059,2
15059,2,14169622,59529,16,59529,60236,127985,17
127985,17,14165984,4282721,1156,4282721,4351490,67748,9
67748,9,14162320,299956,81,149978,152433,90319,12
90319,12,14158664,2131297,576,2131297,2167656,97833,13
97833,13,14154999,2516565,676,838855,847886,82771,11
82771,11,14151289,1814565,484,1814565,1820962,105331,14
105331,14,14147563,2930169,784,2930169,2949268,22568,3
22568,3,14143898,33574,9,16787,16926,97782,13
97782,13,14140274,623575,169,623575,635583,52645,7
52645,7,14136606,721249,196,721249,737030,30079,4
30079,4,14132923,239169,64,34167,34376,97744,13
97744,13,14129283,623557,169,623557,635336,37589,5
37589,5,14125611,371821,100,371821,375890,82685,11
82685,11,14121942,1789297,484,1789297,1819070,97706,13
97706,13,14118284,625613,169,625613,635089,60119,8
60119,8,14114596,957585,256,957585,961904,67625,9
67625,9,14110911,1205461,324,1205461,1217250,75129,10
75129,10,14107221,1478241,400,492747,500860,90143,12
90143,12,14103541,2120833,576,2120833,2163432,120175,16
120175,16,14099879,3754529,1024,3754529,3845600,195259,26
195259,26,14096158,10065849,2704,10065849,10153468,255305,34
255305,34,14092450,17154225,4624,3430845,3472148,7508,1
7508,1,14088792,3724,1,1862,1877,270253,36
270253,36,14085161,19209385,5184,19209385,19458216,127603,17
127603,17,14081571,4229533,1156,604219,619786,75051,10
75051,10,14077921,1484201,400,1484201,1501020,60033,8
60033,8,14074272,947457,256,315819,320176,52522,7
52522,7,14070582,181603,49,181603,183827,45013,6
45013,6,14066942,530521,144,530521,540156,37506,5
37506,5,14063309,92284,25,92284,93765,67502,9
67502,9,14059607,301834,81,301834,303759,97490,13
97490,13,14055867,633502,169,633502,633685,29993,4
29993,4,14052243,236497,64,236497,239944,82470,11
82470,11,14048594,445351,121,445351,453585,74963,10
74963,10,14044992,1454569,400,1454569,1499260,22486,3
22486,3,14041348,32917,9,32917,33729,59955,8
59955,8,14037723,944937,256,44997,45680,37467,5
37467,5,14034055,370589,100,370589,374670,52447,7
52447,7,14030423,724901,196,724901,734258,67423,9
67423,9,14026722,1203001,324,1203001,1213614,82395,11
82395,11,14023042,1783697,484,1783697,1812690,142300,19
142300,19,14019328,1345092,361,672546,675925,187212,25
187212,25,14015637,2310111,625,770037,780050,14975,2
14975,2,14011967,59153,16,59153,59900,127271,17
127271,17,14008327,4281429,1156,4281429,4327214,67370,9
67370,9,14004690,299335,81,59867,60633,52392,7
52392,7,14001000,181416,49,15118,15281,37418,5
37418,5,13997334,93331,25,93331,93545,97274,13
97274,13,13993690,624159,169,624159,632281,82298,11
82298,11,13990047,444514,121,444514,452639,22442,3
22442,3,13986403,33214,9,33214,33663,97236,13
97236,13,13982769,621963,169,69107,70226,52351,7
52351,7,13979088,725953,196,725953,732914,82255,11
82255,11,13975406,1788521,484,1788521,1809610,29907,4
29907,4,13971764,235753,64,235753,239256,67282,9
67282,9,13968129,298432,81,298432,302769,37374,5
37374,5,13964481,91944,25,30648,31145,44843,6
44843,6,13960855,531529,144,531529,538116,52310,7
52310,7,13957200,181225,49,36245,36617,59775,8
59775,8,13953580,934145,256,186829,191280,74709,10
74709,10,13949884,1481081,400,1481081,1494180,82169,11
82169,11,13946203,1782309,484,1782309,1807718,104565,14
104565,14,13942501,2918441,784,2918441,2927820,112019,15
112019,15,13938791,3344461,900,3344461,3360570,126938,17
126938,17,13935113,1066304,289,1066304,1078973,164251,22
164251,22,13931454,7096057,1936,7096057,7227044,276204,37
276204,37,13927744,5080868,1369,2540434,2554887,358271,48
358271,48,13924064,33935617,9216,33935617,34394016,604504,81
604504,81,13920415,24428689,6561,24428689,24482412,223861,30
223861,30,13916815,13213321,3600,1201211,1221060,111916,15
111916,15,13913237,819439,225,819439,839370,74601,10
74601,10,13909578,1478001,400,492667,497340,59673,8
59673,8,13905966,939633,256,313211,318256,52207,7
52207,7,13902278,724361,196,724361,730898,44743,6
44743,6,13898637,532321,144,532321,536916,82018,11
82018,11,13894989,444412,121,444412,451099,37276,5
37276,5,13891349,91319,25,91319,93190,67088,9
67088,9,13887705,295831,81,295831,301896,29813,4
29813,4,13884028,237177,64,237177,238504,81975,11
81975,11,13880382,1795737,484,598579,601150,52159,7
52159,7,13876772,713969,196,713969,730226,119205,16
119205,16,13873109,3768409,1024,3768409,3814560,22348,3
22348,3,13869475,33001,9,33001,33522,81932,11
81932,11,13865851,445185,121,445185,450626,96816,13
96816,13,13862222,618946,169,309473,314652,89357,12
89357,12,13858620,2108329,576,2108329,2144568,67009,9
67009,9,13854994,1188025,324,1188025,1206162,96778,13
96778,13,13851315,623086,169,623086,629057,141426,19
141426,19,13847679,1316250,361,16250,16587,14885,2
14885,2,13843991,59369,16,59369,59540,171155,23
171155,23,13840378,7794177,2116,7794177,7873130,81846,11
81846,11,13836772,442517,121,442517,450153,52077,7
52077,7,13833128,720841,196,720841,729078,37193,5
37193,5,13829548,364449,100,364449,371930,59501,8
59501,8,13825897,939369,256,939369,952016,104113,14
104113,14,13822211,2903345,784,2903345,2915164,22307,3
22307,3,13818669,130165,36,130165,133842,74347,10
74347,10,13815016,1470009,400,1470009,1486940,52036,7
52036,7,13811366,179390,49,89695,91063,111491,15
111491,15,13807700,3313081,900,3313081,3344730,29727,4
29727,4,13804011,237825,64,26425,26424,96600,13
96600,13,13800461,612091,169,612091,627900,37149,5
37149,5,13796789,369301,100,369301,371490,81717,11
81717,11,13793156,1780585,484,1780585,1797774,44567,6
44567,6,13789500,529489,144,529489,534804,51988,7
51988,7,13785850,181386,49,90693,90979,59407,8
59407,8,13782249,935905,256,935905,950512,74249,10
74249,10,13778637,1459201,400,1459201,1484980,96511,13
96511,13,13774965,2496781,676,2496781,2509286,103921,14
103921,14,13771339,2844465,784,2844465,2909788,155861,21
155861,21,13767638,6537889,1764,6537889,6546162,163261,22
163261,22,13763982,7084969,1936,7084969,7183484,237439,32
237439,32,13760352,14876929,4096,14876929,15196096,7419,1
7419,1,13756749,14565,4,4855,4946,200287,27
200287,27,13753155,10682389,2916,10682389,10815498,111256,15
111256,15,13749521,832159,225,832159,834420,88993,12
88993,12,13745896,2117953,576,2117953,2135832,66736,9
66736,9,13742378,290806,81,1499,1548,96384,13
96384,13,13738752,619776,169,3228,3263,44479,6
44479,6,13735079,530065,144,530065,533748,81534,11
81534,11,13731433,444896,121,444896,448437,37056,5
37056,5,13727767,92609,25,92609,92640,103743,14
103743,14,13724150,2876449,784,2876449,2904804,96320,13
96320,13,13720508,619748,169,154937,156520,29633,4
29633,4,13716856,235905,64,235905,237064,81480,11
81480,11,13713250,444350,121,44435,44814,51844,7
51844,7,13709595,179929,49,179929,181454,74053,10
74053,10,13705981,1454409,400,1454409,1481060,22213,3
22213,3,13702445,129349,36,129349,133278,59227,8
59227,8,13698836,935513,256,935513,947632,37012,5
37012,5,13695276,90136,25,2372,2435,51810,7
51810,7,13691594,180919,49,180919,181335,66604,9
66604,9,13687945,299659,81,299659,299718,81394,11
81394,11,13684373,436676,121,436676,447667,184962,25
184962,25,13680751,2265986,625,2265986,2312025,199733,27
199733,27,13677138,10736881,2916,346351,347922,96155,13
96155,13,13673532,2476393,676,2476393,2500030,66560,9
66560,9,13669864,299416,81,2879,2880,51762,7
51762,7,13666326,176187,49,58729,60389,36968,5
36968,5,13662677,91331,25,91331,92420,59141,8
59141,8,13659069,936217,256,936217,946256,81308,11
81308,11,13655431,440565,121,440565,447194,22172,3
22172,3,13651824,32980,9,16490,16629,96066,13
96066,13,13648264,612473,169,612473,624429,51721,7
51721,7,13644662,708089,196,708089,724094,29551,4
29551,4,13641035,235361,64,235361,236408,96028,13
96028,13,13637463,612949,169,612949,624182,36929,5
36929,5,13633823,368741,100,368741,369290,81233,11
81233,11,13630220,1773809,484,1773809,1787126,44303,6
44303,6,13626606,524545,144,74935,75948,51680,7
51680,7,13622986,179286,49,89643,90440,59055,8
59055,8,13619375,933025,256,186605,188976,66428,9
66428,9,13615741,294775,81,294775,298926,81179,11
81179,11,13612123,1762509,484,251787,255134,95926,13
95926,13,13608537,606616,169,606616,623519,154937,21
154937,21,13604886,6455065,1764,6455065,6507354,191801,26
191801,26,13601194,9995025,2704,9995025,9973652,184399,25
184399,25,13597538,9146201,2500,9146201,9219950,235999,32
235999,32,13593869,15040577,4096,15040577,15103936,280211,38
280211,38,13590237,20995609,5776,20995609,21296036,7373,1
7373,1,13586687,14381,4,197,202,169557,23
169557,23,13583106,7723953,2116,2574651,2599874,103195,14
103195,14,13579536,2851801,784,2851801,2889460,73701,10
73701,10,13575908,1474201,400,1474201,1474020,66322,9
66322,9,13572311,294730,81,294730,298449,51577,7
51577,7,13568771,707813,196,707813,722078,44203,6
44203,6,13565109,529513,144,529513,530436,81028,11
81028,11,13561552,436404,121,218202,222827,66287,9
66287,9,13557984,1179553,324,1179553,1193166,29457,4
29457,4,13554404,232993,64,232993,235656,80996,11
80996,11,13550836,436848,121,218424,222739,73623,10
73623,10,13547203,1464929,400,1464929,1472460,95697,13
95697,13,13543523,2494261,676,356323,355446,95684,13
95684,13,13539877,617751,169,617751,621946,22078,3
22078,3,13536280,33001,9,33001,33117,125092,17
125092,17,13532742,1039678,289,519839,531641,95646,13
95646,13,13529164,610613,169,610613,621699,88277,12
88277,12,13525603,2081401,576,297343,302664,66199,9
66199,9,13522007,1177333,324,1177333,1191582,95608,13
95608,13,13518355,620421,169,620421,621452,110302,15
110302,15,13514738,816751,225,816751,827265,183812,25
183812,25,13511114,2266586,625,1133293,1148825,14703,2
14703,2,13507484,58465,16,58465,58812,154361,21
154361,21,13503919,6405205,1764,6405205,6483162,66146,9
66146,9,13500357,294412,81,294412,297657,51440,7
51440,7,13496751,177601,49,177601,180040,36738,5
36738,5,13493225,89536,25,89536,91845,80813,11
80813,11,13489658,1746497,484,1746497,1777886,22037,3
22037,3,13486086,130273,36,130273,132222,73447,10
73447,10,13482488,1466609,400,1466609,1468940,51406,7
51406,7,13478897,178256,49,178256,179921,80770,11
80770,11,13475313,435352,121,435352,444235,29367,4
29367,4,13471687,232721,64,232721,234936,66067,9
66067,9,13468094,1186033,324,1186033,1189206,36699,5
36699,5,13464570,359601,100,119867,122330,44033,6
44033,6,13460970,525409,144,525409,528396,51365,7
51365,7,13457407,711453,196,711453,719110,58695,8
58695,8,13453789,933041,256,933041,939120,66023,9
66023,9,13450145,1189549,324,1189549,1188414,66014,9
66014,9,13446513,294496,81,294496,297063,73339,10
73339,10,13442894,1451321,400,1451321,1466780,87995,12
87995,12,13439340,2060185,576,412037,422376,131975,18
131975,18,13435774,4637521,1296,4637521,4751100,234591,32
234591,32,13432145,14871361,4096,14871361,15013824,344509,47
344509,47,13428533,31933493,8836,31933493,32383846,586321,80
586321,80,13424949,93620641,25600,93620641,93811360,219841,30
219841,30,13421380,13097281,3600,13097281,13190460,124560,17
124560,17,13417826,1046686,289,523343,529380,87913,12
87913,12,13414228,2100241,576,110539,111048,73251,10
73251,10,13410639,1453401,400,161489,162780,58593,8
58593,8,13407087,925377,256,308459,312496,51262,7
51262,7,13403501,176612,49,176612,179417,43933,6
43933,6,13399926,519145,144,519145,527196,36606,5
36606,5,13396388,90109,25,90109,91515,65882,9
65882,9,13392754,296407,81,296407,296469,95150,13
95150,13,13389176,609881,169,609881,618475,29273,4
29273,4,13385563,232497,64,232497,234184,80490,11
80490,11,13382005,437420,121,87484,88539,51214,7
51214,7,13378427,175526,49,175526,179249,95099,13
95099,13,13374802,2453649,676,2453649,2472574,21943,3
21943,3,13371242,130537,36,130537,131658,102387,14
102387,14,13367696,2824105,784,2824105,2866836,58499,8
58499,8,13364089,926217,256,926217,935984,36557,5
36557,5,13360561,358149,100,358149,365570,51173,7
51173,7,13356983,707261,196,707261,716422,65785,9
65785,9,13353354,1179529,324,1179529,1184130,80393,11
80393,11,13349772,1744801,484,1744801,1768646,124227,17
124227,17,13346172,4172697,1156,463633,469302,14613,2
14613,2,13342659,57225,16,19075,19484,94972,13
94972,13,13339101,612127,169,612127,617318,65741,9
65741,9,13335491,1179997,324,90769,91026,51125,7
51125,7,13331905,712245,196,142449,143150,87631,12
87631,12,13328296,2093665,576,2093665,2103144,36508,5
36508,5,13324742,89966,25,44983,45635,58405,8
58405,8,13321176,922969,256,922969,934480,102195,14
102195,14,13317587,2829817,784,2829817,2861460,21896,3
21896,3,13314033,32407,9,1409,1428,94870,13
94870,13,13310459,611654,169,611654,616655,51077,7
51077,7,13306910,705569,196,705569,715078,109436,15
109436,15,13303354,804874,225,402437,410385,94832,13
94832,13,13299782,613898,169,306949,308204,65644,9
65644,9,13296157,294967,81,294967,295398,102099,14
102099,14,13292599,2808185,784,2808185,2858772,80210,11
80210,11,13289063,434402,121,434402,441155,94781,13
94781,13,13285561,2398725,676,2398725,2464306,58319,8
58319,8,13281972,920929,256,920929,933104,65600,9
65600,9,13278362,292678,81,146339,147600,72879,10
72879,10,13274774,1439041,400,1439041,1457580,87443,12
87443,12,13271199,2067625,576,2067625,2098632,109289,15
109289,15,13267641,3208621,900,3208621,3278670,167554,23
167554,23,13264061,1897460,529,1897460,1926871,262223,36
262223,36,13260426,18853345,5184,18853345,18880056,284036,39
284036,39,13256868,5416096,1521,2708048,2769351,444203,61
444203,61,13253334,53681953,14884,53681953,54192766,160183,22
160183,22,13249807,6967137,1936,6967137,7048052,101921,14
101921,14,13246271,2813777,784,2813777,2853788,72791,10
72791,10,13242709,1446081,400,1446081,1455820,58225,8
58225,8,13239158,926177,256,54481,54800,50940,7
50940,7,13235582,177382,49,88691,89145,43657,6
43657,6,13232042,519601,144,519601,523884,80027,11
80027,11,13228500,1726729,484,1726729,1760594,101839,14
101839,14,13224927,2839153,784,2839153,2851492,65459,9
65459,9,13221347,1164253,324,1164253,1178262,29089,4
29089,4,13217815,229761,64,229761,232712,79984,11
79984,11,13214268,433636,121,108409,109978,72703,10
72703,10,13210724,1436609,400,1436609,1454060,116309,16
116309,16,13207130,3682361,1024,3682361,3721888,21805,3
21805,3,13203551,130189,36,130189,130830,101743,14
101743,14,13200031,2813745,784,2813745,2848804,58131,8
58131,8,13196525,902761,256,902761,930096,87185,12
87185,12,13192994,2059681,576,43823,44520,65380,9
65380,9,13189464,289516,81,144758,147105,94425,13
94425,13,13185864,2436561,676,812187,818350,123462,17
123462,17,13182255,1044666,289,116074,116603,152491,21
152491,21,13178637,6389413,1764,6389413,6404622,181512,25
181512,25,13175057,2240911,625,2240911,2268900,14519,2
14519,2,13171533,56833,16,56833,58076,94361,13
94361,13,13168008,2424913,676,2424913,2453386,65318,9
65318,9,13164402,293719,81,293719,293931,50796,7
50796,7,13160918,173422,49,86711,88893,36278,5
36278,5,13157383,88746,25,88746,90695,58037,8
58037,8,13153817,916217,256,916217,928592,101551,14
101551,14,13150223,2830769,784,2830769,2843428,21758,3
21758,3,13146682,32503,9,32503,32637,116027,16
116027,16,13143144,3685273,1024,3685273,3712864,50755,7
50755,7,13139646,699409,196,699409,710570,108746,15
108746,15,13136077,805804,225,805804,815595,28995,4
28995,4,13132525,228425,64,45685,46392,65230,9
65230,9,13128943,293842,81,293842,293535,65221,9
65221,9,13125360,1162201,324,1162201,1173978,36229,5
36229,5,13121812,359241,100,359241,362290,79693,11
79693,11,13118240,1746089,484,1746089,1753246,43463,6
43463,6,13114720,512689,144,512689,521556,50700,7
50700,7,13111139,176689,49,176689,177450,57935,8
57935,8,13107593,920417,256,920417,926960,65168,9
65168,9,13104081,286495,81,286495,293256,86879,12
86879,12,13100582,2025409,576,2025409,2085096,137540,19
137540,19,13097024,1287236,361,643618,653315,195425,27
195425,27,13093458,10407097,2916,10407097,10552950,318427,44
318427,44,13089849,27963673,7744,27963673,28021576,354563,49
354563,49,13086295,34143789,9604,34143789,34747174,434101,60
434101,60,13082791,51487801,14400,51487801,52092120,151915,21
151915,21,13079280,6317305,1764,1263461,1276086,94030,13
94030,13,13075778,603743,169,603743,611195,72321,10
72321,10,13072222,1438241,400,1438241,1446420,57849,8
57849,8,13068705,918321,256,306107,308528,50611,7
50611,7,13065203,693533,196,693533,708554,43375,6
43375,6,13061589,521809,144,521809,520500,43369,6
43369,6,13058033,513409,144,513409,520428,36136,5
36136,5,13054500,90124,25,22531,22585,65036,9
65036,9,13050984,290620,81,145310,146331,93928,13
93928,13,13047450,598246,169,299123,305266,108364,15
108364,15,13043949,800599,225,800599,812730,50563,7
50563,7,13040425,693669,196,693669,707882,93890,13
93890,13,13036837,607572,169,607572,610285,115541,16
115541,16,13033222,3703353,1024,3703353,3697312,115525,16
115525,16,13029662,3651737,1024,3651737,3696800,21658,3
21658,3,13026130,32071,9,2467,2499,79402,11
79402,11,13022633,430808,121,430808,436711,93826,13
93826,13,13019121,598120,169,598120,609869,86597,12
86597,12,13015607,2050777,576,2050777,2078328,64939,9
64939,9,13012120,1146841,324,1146841,1168902,108217,15
108217,15,13008592,3186289,900,3186289,3246510,14427,2
14427,2,13005084,56985,16,18995,19236,122613,17
122613,17,13001560,4144409,1156,4144409,4168842,79327,11
79327,11,12998013,1734637,484,75419,75878,64895,9
64895,9,12994453,1158253,324,1158253,1168110,50467,7
50467,7,12990979,686205,196,686205,706538,93712,13
93712,13,12987468,602644,169,150661,152282,79284,11
79284,11,12983978,426826,121,213413,218031,21620,3
21620,3,12980448,32068,9,16034,16215,93674,13
93674,13,12976935,602554,169,602554,608881,50433,7
50433,7,12973461,689133,196,229711,235354,28815,4
28815,4,12969941,228001,64,228001,230520,64825,9
64825,9,12966412,1163137,324,1163137,1166850,36009,5
36009,5,12962908,357281,100,357281,360090,79209,11
79209,11,12959388,1721889,484,14717,14894,43199,6
43199,6,12955888,505729,144,505729,518388,57591,8
57591,8,12952383,913233,256,304411,307152,64781,9
64781,9,12948821,1159957,324,1159957,1166058,71969,10
71969,10,12945277,1426161,400,1426161,1439380,86351,12
86351,12,12941718,2065633,576,2065633,2072424,93534,13
93534,13,12938172,601221,169,200407,202657,115103,16
115103,16,12934652,3616961,1024,3616961,3683296,165438,23
165438,23,12931109,1876300,529,1876300,1902537,244527,34
244527,34,12927589,16282193,4624,16282193,16627836,640000,89
640000,89,12924087,28306873,7921,28306873,28480000,194131,27
194131,27,12920584,10422217,2916,10422217,10483074,115025,16
115025,16,12917140,3599265,1024,719853,736160,71881,10
71881,10,12913618,1430961,400,1430961,1437620,64684,9
64684,9,12910093,287431,81,287431,291078,50303,7
50303,7,12906587,700757,196,41221,41426,43111,6
43111,6,12903091,513217,144,513217,517332,79026,11
79026,11,12899623,422786,121,422786,434643,64649,9
64649,9,12896162,1136713,324,1136713,1163682,28729,4
28729,4,12892624,227505,64,227505,229832,78994,11
78994,11,12889134,427795,121,427795,434467,71803,10
71803,10,12885615,1424809,400,1424809,1436060,114869,16
114869,16,12882119,3597305,1024,124045,126752,122032,17
122032,17,12878655,1020961,289,1020961,1037272,57419,8
57419,8,12875104,914937,256,914937,918704,93293,13
93293,13,12871564,2406585,676,2406585,2425618,35877,5
35877,5,12868020,357129,100,119043,119590,86093,12
86093,12,12864505,2049769,576,2049769,2066232,50214,7
50214,7,12861001,172400,49,172400,175749,78897,11
78897,11,12857455,1728389,484,132953,133518,93229,13
93229,13,12853916,2399225,676,2399225,2423954,136239,19
136239,19,12850356,5151057,1444,1717019,1725694,179237,25
179237,25,12846804,8892169,2500,8892169,8961850,14337,2
14337,2,12843356,55873,16,947,972,78843,11
78843,11,12839897,1708501,484,1708501,1734546,50166,7
50166,7,12836379,174318,49,58106,58527,85987,12
85987,12,12832851,2041993,576,2041993,2063688,35823,5
35823,5,12829302,357129,100,119043,119410,93127,13
93127,13,12825864,2354065,676,2354065,2421302,121765,17
121765,17,12822352,4076313,1156,4076313,4140010,21485,3
21485,3,12818801,128389,36,128389,128910,114571,16
114571,16,12815343,3602809,1024,3602809,3666272,50118,7
50118,7,12811835,173566,49,173566,175413,78746,11
78746,11,12808334,424715,121,424715,433103,28631,4
28631,4,12804822,225553,64,225553,229048,64411,9
64411,9,12801314,1151185,324,1151185,1159398,35779,5
35779,5,12797840,352841,100,352841,357790,42929,6
42929,6,12794339,514225,144,514225,515148,93000,13
93000,13,12790809,603279,169,201093,201500,50070,7
50070,7,12787337,171712,49,171712,175245,64367,9
64367,9,12783818,1153657,324,1153657,1158606,71509,10
71509,10,12780298,1417881,400,1417881,1430180,78649,11
78649,11,12776768,1709489,484,1709489,1730278,92936,13
92936,13,12773253,595267,169,595267,604084,121515,17
121515,17,12769775,4035325,1156,807065,826302,207262,29
207262,29,12766271,2950250,841,2950250,3005299,7146,1
7146,1,12762802,3527,1,3527,3573,221496,31
221496,31,12759320,3412984,961,853246,858297,128593,18
128593,18,12755816,4622113,1296,4622113,4629348,92860,13
92860,13,12752373,593863,169,593863,603590,64279,9
64279,9,12748917,1140733,324,1140733,1157022,49988,7
49988,7,12745431,173917,49,173917,174958,42841,6
42841,6,12742001,503137,144,503137,514092,35696,5
35696,5,12738486,88954,25,44477,44620,64244,9
64244,9,12735072,282052,81,141026,144549,28549,4
28549,4,12731588,223769,64,223769,228392,49954,7
49954,7,12728089,174168,49,174168,174839,71353,10
71353,10,12724595,1412609,400,1412609,1427060,114149,16
114149,16,12721091,3597017,1024,3597017,3652768,21400,3
21400,3,12717600,31600,9,316,321,78456,11
78456,11,12714180,420204,121,35017,35959,35657,5
35657,5,12710670,354649,100,354649,356570,85565,12
85565,12,12707155,2047945,576,409589,410712,49906,7
49906,7,12703619,174878,49,174878,174671,49899,7
49899,7,12700055,699421,196,699421,698586,49892,7
49892,7,12696568,171084,49,85542,87311,78391,11
78391,11,12693082,1697193,484,1697193,1724602,121133,17
121133,17,12689536,4100073,1156,4100073,4118522,149614,21
149614,21,12686024,1550665,441,1550665,1570947,14247,2
14247,2,12682529,56545,16,56545,56988,135328,19
135328,19,12679101,1261435,361,1261435,1285616,64094,9
64094,9,12675631,284098,81,284098,288423,49844,7
49844,7,12672106,172890,49,5085,5131,35598,5
35598,5,12668642,88351,25,88351,88995,56949,8
56949,8,12665162,907129,256,907129,911184,78294,11
78294,11,12661699,422030,121,422030,430617,21350,3
21350,3,12658263,31258,9,31258,32025,71157,10
71157,10,12654777,1407849,400,469283,474380,49803,7
49803,7,12651256,692633,196,692633,697242,78251,11
78251,11,12647790,1688641,484,1688641,1721522,28451,4
28451,4,12644284,225225,64,225225,227608,64006,9
64006,9,12640868,281701,81,281701,288027,35554,5
35554,5,12637351,87954,25,87954,88885,78208,11
78208,11,12633859,425877,121,425877,430144,42653,6
42653,6,12630371,504985,144,2285,2316,49755,7
49755,7,12626922,683313,196,227771,232190,63962,9
63962,9,12623452,284749,81,284749,287829,71059,10
71059,10,12619950,1401481,400,1401481,1421180,85259,12
85259,12,12616393,2054713,576,2054713,2046216,85247,12
85247,12,12612893,2024641,576,2024641,2045928,99441,14
99441,14,12609335,2793841,784,2793841,2784348,99427,14
99427,14,12605876,2721545,784,2721545,2783956,149120,21
149120,21,12602434,1520206,441,760103,782880,7100,1
7100,1,12598984,3516,1,1758,1775,241367,34
241367,34,12595527,16311841,4624,2330263,2344708,134863,19
134863,19,12592063,5089797,1444,5089797,5124794,92262,13
92262,13,12588599,595930,169,595930,599703,70961,10
70961,10,12585159,1399921,400,1399921,1419220,56761,8
56761,8,12581664,905137,256,905137,908176,49659,7
49659,7,12578198,689473,196,689473,695226,42559,6
42559,6,12574762,502753,144,502753,510708,35461,5
35461,5,12571353,347221,100,347221,354610,63821,9
63821,9,12567899,1120765,324,1120765,1148778,28361,4
28361,4,12564417,223633,64,223633,226888,77982,11
77982,11,12560916,427245,121,142415,142967,49618,7
49618,7,12557446,171627,49,171627,173663,70873,10
70873,10,12553928,1410929,400,1410929,1417460,92122,13
92122,13,12550437,591868,169,591868,598793,21256,3
21256,3,12547025,31159,9,31159,31884,56675,8
56675,8,12543563,903497,256,903497,906800,92084,13
92084,13,12540082,591906,169,295953,299273,35412,5
35412,5,12536568,88236,25,14706,14755,84977,12
84977,12,12533132,2006497,576,2006497,2039448,63724,9
63724,9,12529694,281830,81,140915,143379,106192,15
106192,15,12526183,794041,225,794041,796440,120334,17
120334,17,12522659,1019438,289,1019438,1022839,148627,21
148627,21,12519215,6089869,1764,6089869,6242334,176913,25
176913,25,12515822,8654569,2500,786779,804150,63680,9
63680,9,12512426,279094,81,139547,143280,35373,5
35373,5,12508998,349329,100,116443,117910,56589,8
56589,8,12505515,903081,256,301027,301808,77799,11
77799,11,12502045,1694621,484,1694621,1711578,120218,17
120218,17,12498541,1013532,289,1013532,1021853,21212,3
