1414255,21,1133823833,51963613,1764,51963613,59398710,875480,13
875480,13,1133794522,5033382,169,2516691,2845310,269375,4
269375,4,1133765476,1900161,64,1900161,2155000,538743,8
538743,8,1133736046,7592273,256,7592273,8619888,4781283,71
4781283,71,1133707189,595367093,20164,595367093,678942186,471388,7
471388,7,1133677717,1453503,49,1453503,1649858,740743,11
740743,11,1133648375,14378549,484,14378549,16296346,336697,5
336697,5,1133619141,2955709,100,2955709,3366970,875401,13
875401,13,1133590088,20011313,676,20011313,22760426,202013,3
202013,3,1133560784,1063945,36,1063945,1212078,336684,5
336684,5,1133531440,742964,25,371482,420855,875367,13
875367,13,1133502057,19994157,676,2221573,2528838,1077361,16
1077361,16,1133473005,30367201,1024,30367201,34475552,336671,5
336671,5,1133444029,2959341,100,2959341,3366710,202000,3
202000,3,1133414985,265135,9,53027,60600,875322,13
875322,13,1133385418,5015279,169,5015279,5689593,807979,12
807979,12,1133355940,17043001,576,17043001,19391496,471315,7
471315,7,1133326546,5826209,196,5826209,6598410,403979,6
403979,6,1133297182,4238233,144,4238233,4847748,1683224,25
1683224,25,1133267663,18469169,625,18469169,21040300,673281,10
673281,10,1133238591,11868561,400,1318729,1496180,605945,9
605945,9,1133209079,9601429,324,9601429,10907010,942569,14
942569,14,1133180004,23196625,784,23196625,26391932,1683137,25
1683137,25,1133150414,74125769,2500,74125769,84156850,336623,5
336623,5,1133120702,2973929,100,424847,480890,740561,11
740561,11,1133091606,14257417,484,14257417,16292342,471260,7
471260,7,1133062109,1453559,49,1453559,1649410,2827523,42
2827523,42,1133032533,208762681,7056,208762681,237511932,605890,9
605890,9,1133003329,2403376,81,2403376,2726505,875163,13
875163,13,1132973692,20060777,676,20060777,22754238,740513,11
740513,11,1132944516,14357425,484,14357425,16291286,134637,2
134637,2,1132915558,472841,16,472841,538548,538541,8
538541,8,1132886216,7537385,256,7537385,8616656,875118,13
875118,13,1132857163,5017934,169,5017934,5688267,605843,9
605843,9,1132827581,9604405,324,9604405,10905174,2423341,36
2423341,36,1132798607,153623593,5184,153623593,174480552,403885,6
403885,6,1132769851,4234681,144,4234681,4846620,673133,10
673133,10,1132740510,11831689,400,11831689,13462660,471187,7
471187,7,1132711156,5802393,196,5802393,6596618,605804,9
605804,9,1132681848,2391916,81,1195958,1363059,875039,13
875039,13,1132652651,20059445,676,20059445,22751014,740408,11
740408,11,1132623355,3575661,121,3575661,4072244,1144252,17
1144252,17,1132593713,8576819,289,8576819,9726142,875005,13
875005,13,1132564753,19976997,676,19976997,22750130,336536,5
336536,5,1132535134,741474,25,16119,18290,201919,3
201919,3,1132506068,1064113,36,1064113,1211514,874971,13
874971,13,1132476626,20051665,676,20051665,22749246,336523,5
336523,5,1132447743,2955229,100,2955229,3365230,740341,11
740341,11,1132418269,14354085,484,14354085,16287502,471120,7
471120,7,1132388993,1452943,49,1452943,1648920,2826683,42
2826683,42,1132359555,207762409,7056,207762409,237441372,605710,9
605710,9,1132330252,2400613,81,2400613,2725695,269201,4
269201,4,1132301284,1896225,64,1896225,2153608,538395,8
538395,8,1132271810,7592665,256,1518533,1722864,134597,2
134597,2,1132242552,471577,16,471577,538388,538381,8
538381,8,1132212941,7588265,256,7588265,8614096,269187,4
269187,4,1132183555,1893449,64,1893449,2153496,538367,8
538367,8,1132154153,7563521,256,7563521,8613872,4037701,60
4037701,60,1132125186,426687001,14400,426687001,484524120,471059,7
471059,7,1132095838,5797233,196,5797233,6594826,740226,11
740226,11,1132066490,3587479,121,3587479,4071243,336462,5
336462,5,1132037250,738111,25,246037,280385,874790,13
874790,13,1132008075,5021350,169,1004270,1137227,201872,3
201872,3,1131978865,266311,9,266311,302808,336449,5
336449,5,1131949777,2951901,100,2951901,3364490,874756,13
874756,13,1131920235,4995169,169,4995169,5685914,1076609,16
1076609,16,1131891210,30339841,1024,30339841,34451488,336436,5
336436,5,1131862134,742174,25,371087,420545,201859,3
201859,3,1131833232,1059529,36,1059529,1211154,874711,13
874711,13,1131803721,20018125,676,20018125,22742486,336423,5
336423,5,1131774703,2964629,100,2964629,3364230,740121,11
740121,11,1131745267,14385413,484,14385413,16282662,470980,7
470980,7,1131716195,1446545,49,289309,329686,3364099,50
3364099,50,1131686548,296601801,10000,296601801,336409900,605530,9
605530,9,1131657486,2388859,81,2388859,2724885,269121,4
269121,4,1131628444,1892225,64,1892225,2152968,538235,8
538235,8,1131598973,7578137,256,7578137,8611760,134557,2
134557,2,1131569459,474905,16,474905,538228,538221,8
538221,8,1131540111,7576425,256,2525475,2870512,269107,4
269107,4,1131510843,1883497,64,1883497,2152856,605483,9
605483,9,1131481646,9609985,324,9609985,10898694,2489176,37
2489176,37,1131452716,40521540,1369,10130385,11512439,403645,6
403645,6,1131423872,4248457,144,4248457,4843740,672733,10
672733,10,1131394592,11852489,400,11852489,13454660,470907,7
470907,7,1131365287,5806397,196,5806397,6592698,605444,9
605444,9,1131335963,2396281,81,2396281,2724498,874519,13
874519,13,1131306975,19966261,676,19966261,22737494,403619,6
403619,6,1131277900,4279561,144,4279561,4843428,1345379,20
1345379,20,1131248332,47322441,1600,47322441,53815160,807217,12
807217,12,1131219126,17068513,576,17068513,19373208,941741,14
941741,14,1131189930,23205961,784,23205961,26368748,1143528,17
1143528,17,1131160945,8558591,289,8558591,9719988,1278044,19
1278044,19,1131131511,10641013,361,10641013,12141418,336323,5
336323,5,1131101997,2960629,100,2960629,3363230,739901,11
739901,11,1131072678,14313649,484,14313649,16277822,470840,7
470840,7,1131043366,1451466,49,725733,823970,2892265,43
2892265,43,1131013842,218454793,7396,218454793,248734790,605350,9
605350,9,1130984724,2392981,81,2392981,2724075,269041,4
269041,4,1130955675,1896481,64,1896481,2152328,538075,8
538075,8,1130926275,7579225,256,303169,344368,134517,2
134517,2,1130896829,474025,16,474025,538068,538061,8
538061,8,1130867641,7523625,256,7523625,8608976,874338,13
874338,13,1130838640,5004401,169,5004401,5683197,605303,9
605303,9,1130809102,9572761,324,9572761,10895454,2286671,34
2286671,34,1130780146,136867137,4624,136867137,155493628,403525,6
403525,6,1130751183,4255273,144,4255273,4842300,672533,10
672533,10,1130721957,11853289,400,11853289,13450660,470767,7
470767,7,1130692707,5797717,196,5797717,6590738,605264,9
605264,9,1130663297,2400367,81,2400367,2723688,874259,13
874259,13,1130634188,20087993,676,20087993,22730734,739748,11
739748,11,1130605048,3565068,121,1782534,2034307,1210481,18
1210481,18,1130575606,38265985,1296,38265985,43577316,806977,12
806977,12,1130546712,16972417,576,16972417,19367448,605225,9
605225,9,1130517545,9616045,324,1923209,2178810,941449,14
941449,14,1130488729,23056065,784,23056065,26360572,134491,2
134491,2,1130459685,474121,16,474121,537964,537957,8
537957,8,1130430166,7611353,256,7611353,8607312,268975,4
268975,4,1130400932,1890977,64,1890977,2151800,537943,8
537943,8,1130371534,7558545,256,204285,232624,4034521,60
4034521,60,1130342784,423609841,14400,423609841,484142520,470688,7
470688,7,1130313145,1454231,49,1454231,1647408,739643,11
739643,11,1130284183,14222877,484,14222877,16272146,336197,5
336197,5,1130254599,2962909,100,2962909,3361970,874101,13
874101,13,1130225682,19997169,676,6665723,7575542,201713,3
201713,3,1130196434,1062745,36,24715,28146,336184,5
336184,5,1130167196,740564,25,185141,210115,874067,13
874067,13,1130137778,19982561,676,19982561,22725742,1075761,16
1075761,16,1130108787,30331233,1024,1123379,1274976,336171,5
336171,5,1130080003,2940941,100,2940941,3361710,201700,3
201700,3,1130050677,266407,9,266407,302550,739557,11
739557,11,1130021191,14299805,484,1099985,1251558,806779,12
806779,12,1129991832,17059609,576,17059609,19362696,470615,7
470615,7,1129962824,5764721,196,5764721,6588610,470609,7
470609,7,1129933870,5792361,196,5792361,6588526,3092533,46
3092533,46,1129904171,251452745,8464,251452745,284513036,605053,9
605053,9,1129875139,9587773,324,9587773,10890954,268909,4
268909,4,1129846217,1892393,64,1892393,2151272,537811,8
537811,8,1129816879,7550697,256,7550697,8604976,134451,2
134451,2,1129787404,472937,16,472937,537804,537797,8
537797,8,1129758170,7521689,256,7521689,8604752,873909,13
873909,13,1129729080,20082201,676,6694067,7573878,605006,9
605006,9,1129699589,2398300,81,2398300,2722527,2419993,36
2419993,36,1129670707,153174961,5184,153174961,174239496,403327,6
403327,6,1129641769,4254193,144,4254193,4839924,672203,10
672203,10,1129612627,11822409,400,11822409,13444060,470536,7
470536,7,1129583252,1452476,49,363119,411719,604967,9
604967,9,1129554142,9529081,324,9529081,10889406,672177,10
672177,10,1129525116,11872929,400,3957643,4481180,403301,6
403301,6,1129496190,4245241,144,4245241,4839612,1545967,23
1545967,23,1129466667,62497717,2116,62497717,71114482,739366,11
739366,11,1129437669,3562540,121,3562540,4066513,604928,9
604928,9,1129408311,2398105,81,141065,160128,940987,14
940987,14,1129379286,23173945,784,23173945,26347636,1545887,23
1545887,23,1129349684,62685425,2116,62685425,71110802,336058,5
336058,5,1129320230,739091,25,739091,840145,739318,11
739318,11,1129290976,3568185,121,3568185,4066249,470469,7
470469,7,1129261587,5808909,196,1936303,2195522,2755568,41
2755568,41,1129232099,49592237,1681,49592237,56489144,604873,9
604873,9,1129202879,9613333,324,9613333,10887714,873694,13
873694,13,1129173386,4999175,169,4999175,5679011,739270,11
739270,11,1129144302,3572683,121,3572683,4065985,134411,2
134411,2,1129115330,471641,16,471641,537644,537637,8
537637,8,1129085754,7590745,256,7590745,8602192,268815,4
268815,4,1129056269,1903009,64,1903009,2150520,537623,8
537623,8,1129027123,7546641,256,7546641,8601968,3830515,57
3830515,57,1128998211,384415069,12996,384415069,436678710,470408,7
470408,7,1128968837,1448603,49,1448603,1646428,739203,11
739203,11,1128939604,14306873,484,14306873,16262466,335997,5
335997,5,1128910372,2946809,100,2946809,3359970,873581,13
873581,13,1128881264,20029097,676,20029097,22713106,201593,3
201593,3,1128852029,1064605,36,1064605,1209558,335984,5
335984,5,1128822999,737089,25,737089,839960,873547,13
873547,13,1128793415,20012669,676,20012669,22712222,1142316,17
1142316,17,1128764395,8550809,289,8550809,9709686,739136,11
739136,11,1128734992,3572592,121,223287,254078,873513,13
873513,13,1128705662,19933657,676,19933657,22711338,604732,9
604732,9,1128676502,2401294,81,1200647,1360647,470341,7
470341,7,1128647296,5786265,196,5786265,6584774,671907,10
671907,10,1128617995,11818649,400,11818649,13438140,403139,6
403139,6,1128588877,4255033,144,4255033,4837668,1478157,22
1478157,22,1128559263,57383481,1936,19127827,21679636,739069,11
739069,11,1128530240,14350601,484,14350601,16259518,604685,9
604685,9,1128501152,9575977,324,9575977,10884330,940609,14
940609,14,1128472166,23112737,784,23112737,26337052,1679637,25
1679637,25,1128442648,73831769,2500,73831769,83981850,873400,13
873400,13,1128413647,4983657,169,4983657,5677100,268735,4
268735,4,1128384607,1885377,64,1885377,2149880,537463,8
537463,8,1128355091,7573073,256,7573073,8599408,4769923,71
4769923,71,1128326130,597340609,20164,597340609,677329066,470268,7
470268,7,1128296990,1445446,49,722723,822969,738983,11
738983,11,1128267634,14339433,484,14339433,16257626,335897,5
335897,5,1128238386,2956009,100,2956009,3358970,873321,13
873321,13,1128209569,19900397,676,19900397,22706346,201533,3
201533,3,1128180293,1059541,36,1059541,1209198,335884,5
335884,5,1128150961,741339,25,741339,839710,873287,13
873287,13,1128121587,19991557,676,19991557,22705462,1074801,16
1074801,16,1128092784,30178785,1024,110545,125984,335871,5
335871,5,1128063708,2957841,100,328649,373190,201520,3
201520,3,1128034580,266380,9,13319,15114,738897,11
738897,11,1128005123,14297077,484,14297077,16255734,806059,12
806059,12,1127975843,17025913,576,17025913,19345416,470195,7
470195,7,1127946559,5812461,196,5812461,6582730,403019,6
403019,6,1127917249,4230505,144,4230505,4836228,1679224,25
1679224,25,1127887710,18491794,625,9245897,10495150,738849,11
738849,11,1127858628,14268849,484,4756283,5418226,604505,9
604505,9,1127829308,9599233,324,9599233,10881090,940329,14
940329,14,1127800445,23079361,784,23079361,26329212,134331,2
134331,2,1127771561,472585,16,472585,537324,537317,8
537317,8,1127742143,7569881,256,688171,781552,268655,4
268655,4,1127712793,1890273,64,1890273,2149240,537303,8
537303,8,1127683466,7546513,256,580501,661296,3962559,59
3962559,59,1127654638,410648969,13924,410648969,467581962,470128,7
470128,7,1127625210,1448806,49,724403,822724,738763,11
738763,11,1127596006,14303265,484,14303265,16252786,335797,5
335797,5,1127566791,2946109,100,2946109,3357970,873061,13
873061,13,1127537895,19892701,676,19892701,22699586,201473,3
201473,3,1127508415,1066789,36,1066789,1208838,335784,5
335784,5,1127479370,739414,25,369707,419730,873027,13
873027,13,1127450036,19918393,676,19918393,22698702,1074481,16
1074481,16,1127421018,30296929,1024,30296929,34383392,335771,5
335771,5,1127392162,2948241,100,2948241,3357710,201460,3
201460,3,1127362995,265945,9,53189,60438,738677,11
738677,11,1127333451,14320045,484,14320045,16250894,805819,12
805819,12,1127304091,17104345,576,17104345,19339656,470055,7
470055,7,1127275259,5752261,196,5752261,6580770,470049,7
470049,7,1127246310,5785641,196,1928547,2193562,3088853,46
3088853,46,1127216688,250808377,8464,250808377,284174476,604333,9
604333,9,1127187612,9588601,324,9588601,10877994,872914,13
872914,13,1127158091,4995470,169,4995470,5673941,738610,11
738610,11,1127129055,3567370,121,713474,812471,134291,2
134291,2,1127099889,474457,16,474457,537164,537157,8
537157,8,1127070749,7530905,256,7530905,8594512,268575,4
268575,4,1127041174,1895489,64,1895489,2148600,537143,8
537143,8,1127011878,7561681,256,7561681,8594288,4498515,67
4498515,67,1126982996,530529049,17956,530529049,602801010,469988,7
469988,7,1126953745,1446531,49,1446531,1644958,738543,11
738543,11,1126924469,14319853,484,14319853,16247946,335697,5
335697,5,1126895217,2954109,100,984703,1118990,872801,13
872801,13,1126866265,19990461,676,19990461,22692826,201413,3
201413,3,1126837038,1063201,36,1063201,1208478,335684,5
335684,5,1126807962,737914,25,368957,419605,872767,13
872767,13,1126778292,20110897,676,20110897,22691942,1208431,18
1208431,18,1126749416,38238625,1296,38238625,43503516,738476,11
738476,11,1126720133,3564551,121,3564551,4061618,872733,13
872733,13,1126690709,19970005,676,19970005,22691058,469927,7
469927,7,1126661169,5796205,196,5796205,6578978,604184,9
604184,9,1126631864,2395480,81,598870,679707,872699,13
872699,13,1126602936,19959865,676,19959865,22690174,738428,11
738428,11,1126573530,3580666,121,1790333,2030677,1074063,16
1074063,16,1126544184,30083553,1024,10027851,11456672,872665,13
872665,13,1126515123,19979077,676,19979077,22689290,335636,5
335636,5,1126485757,737199,25,737199,839090,201379,3
201379,3,1126456567,1065229,36,1065229,1208274,738380,11
738380,11,1126427246,3559334,121,1779667,2030545,805495,12
805495,12,1126397858,17028817,576,17028817,19331880,469866,7
469866,7,1126368686,1448875,49,1448875,1644531,872597,13
872597,13,1126339734,19864225,676,19864225,22687522,2349269,35
2349269,35,1126310283,144447661,4900,144447661,164448830,604090,9
604090,9,1126281353,2392432,81,2392432,2718405,268481,4
268481,4,1126252307,1899713,64,1899713,2147848,536955,8
536955,8,1126223163,7542297,256,2514099,2863760,134237,2
134237,2,1126193654,473705,16,473705,536948,536941,8
536941,8,1126164430,7543401,256,7543401,8591056,268467,4
268467,4,1126134938,1894057,64,1894057,2147736,536927,8
536927,8,1126105637,7560257,256,7560257,8590832,4563821,68
4563821,68,1126076743,546681513,18496,546681513,620679656,469799,7
469799,7,1126047489,5792557,196,5792557,6577186,738246,11
738246,11,1126018499,3550750,121,3550750,4060353,335562,5
335562,5,1125989026,738311,25,738311,838905,872450,13
872450,13,1125960076,4997781,169,4997781,5670925,201332,3
201332,3,1125930736,266932,9,133466,150999,335549,5
335549,5,1125901931,2938301,100,2938301,3355490,939525,14
939525,14,1125872607,23101737,784,7700579,8768900,1006621,15
1006621,15,1125843587,26609341,900,2419031,2745330,335536,5
335536,5,1125814653,735499,25,735499,838840,201319,3
201319,3,1125785506,1061545,36,1061545,1207914,872371,13
872371,13,1125756228,19951513,676,19951513,22681646,335523,5
335523,5,1125727282,2955329,100,2955329,3355230,738141,11
738141,11,1125698192,14210953,484,14210953,16239102,469720,7
469720,7,1125668787,1449037,49,1449037,1644020,2818283,42
2818283,42,1125639323,208005001,7056,208005001,236735772,603910,9
603910,9,1125610301,2387644,81,2387644,2717595,268401,4
268401,4,1125581376,1888737,64,629579,715736,536795,8
536795,8,1125551882,7590233,256,1084319,1226960,134197,2
134197,2,1125522584,473465,16,473465,536788,536781,8
536781,8,1125493452,7518249,256,2506083,2862832,268387,4
268387,4,1125463863,1894537,64,1894537,2147096,536767,8
536767,8,1125434537,7570817,256,7570817,8588272,5032126,75
5032126,75,1125405611,166458094,5625,15132554,17154975,469659,7
469659,7,1125376649,5753077,196,5753077,6575226,469653,7
469653,7,1125347694,5792385,196,1930795,2191714,805109,12
805109,12,1125318570,17005561,576,17005561,19322616,603824,9
603824,9,1125289674,2392150,81,1196075,1358604,872179,13
872179,13,1125260677,19990389,676,19990389,22676654,737988,11
737988,11,1125231511,3559205,121,3559205,4058934,1207601,18
1207601,18,1125202053,38314513,1296,38314513,43473636,872145,13
872145,13,1125173037,19928013,676,6642671,7558590,335436,5
335436,5,1125143584,737924,25,368962,419295,201259,3
201259,3,1125114542,1061569,36,1061569,1207554,737940,11
737940,11,1125085096,3564284,121,1782142,2029335,805015,12
805015,12,1125055897,16953553,576,16953553,19320360,469586,7
469586,7,1125026617,1448616,49,111432,126427,402497,6
402497,6,1124997095,4253329,144,4253329,4829964,1475803,22
1475803,22,1124967747,56936617,1936,56936617,64935332,737892,11
737892,11,1124938672,3571604,121,1785802,2029203,603722,9
603722,9,1124909542,2390419,81,2390419,2716749,939111,14
939111,14,1124880448,23199089,784,23199089,26295108,1408648,21
1408648,21,1124851046,12985690,441,6492845,7395402,335388,5
335388,5,1124821529,739411,25,739411,838470,737844,11
737844,11,1124792375,3564709,121,3564709,4058142,469531,7
469531,7,1124763275,5758061,196,5758061,6573434,67075,1
67075,1,1124734326,118321,4,118321,134150,536593,8
536593,8,1124705006,7566113,256,7566113,8585488,268293,4
268293,4,1124675644,1892633,64,1892633,2146344,536579,8
536579,8,1124646464,7528457,256,7528457,8585264,134143,2
134143,2,1124616975,472849,16,472849,536572,536565,8
536565,8,1124587729,7540601,256,7540601,8585040,268279,4
268279,4,1124558415,1883281,64,1883281,2146232,536551,8
536551,8,1124528956,7562865,256,7562865,8584816,4828897,72
4828897,72,1124500150,611126209,20736,611126209,695361168,469470,7
469470,7,1124470818,1450143,49,483381,547715,737729,11
737729,11,1124441818,14237529,484,14237529,16230038,335327,5
335327,5,1124412451,2951829,100,2951829,3353270,871839,13
871839,13,1124383533,19973613,676,6657871,7555938,201191,3
201191,3,1124354263,1065013,36,1065013,1207146,335314,5
335314,5,1124325321,736624,25,105232,119755,871805,13
871805,13,1124295864,19953961,676,19953961,22666930,1072977,16
1072977,16,1124267048,30185377,1024,30185377,34335264,335301,5
335301,5,1124238166,2944001,100,2944001,3353010,201178,3
201178,3,1124208923,266614,9,266614,301767,737643,11
737643,11,1124179527,14304381,484,4768127,5409382,804691,12
804691,12,1124150409,16969897,576,16969897,19312584,469397,7
469397,7,1124121375,5754109,196,5754109,6571558,469391,7
469391,7,1124092388,5802833,196,5802833,6571474,2615144,39
2615144,39,1124062890,44879494,1521,22439747,25497654,603487,9
603487,9,1124034042,9529561,324,9529561,10862766,268213,4
268213,4,1124005159,1883193,64,1883193,2145704,536419,8
536419,8,1123975785,7542601,256,7542601,8582704,134103,2
134103,2,1123946493,470721,16,156907,178804,536405,8
536405,8,1123917059,7556921,256,7556921,8582480,268199,4
268199,4,1123887766,1886577,64,1886577,2145592,536391,8
536391,8,1123858424,7548337,256,7548337,8582256,4425169,66
4425169,66,1123829640,513031201,17424,513031201,584122308,469330,7
469330,7,1123800340,1445565,49,289113,328531,737509,11
737509,11,1123771143,14291869,484,14291869,16225198,335227,5
335227,5,1123741917,2949829,100,2949829,3352270,871579,13
871579,13,1123713017,19953749,676,19953749,22661054,201131,3
201131,3,1123683778,1063153,36,151879,172398,335214,5
335214,5,1123654720,738449,25,738449,838035,871545,13
871545,13,1123625368,19938257,676,19938257,22660170,1072657,16
1072657,16,1123596640,30080289,1024,30080289,34325024,335201,5
335201,5,1123567469,2963501,100,2963501,3352010,201118,3
201118,3,1123538525,265756,9,265756,301677,737423,11
737423,11,1123509089,14281853,484,14281853,16223306,804451,12
804451,12,1123479982,16941769,576,16941769,19306824,469257,7
469257,7,1123450706,5793673,196,5793673,6569598,402215,6
402215,6,1123421306,4238161,144,4238161,4826580,1541804,23
1541804,23,1123391936,15559460,529,7779730,8865373,737375,11
737375,11,1123362733,14327853,484,14327853,16222250,603299,9
603299,9,1123333771,9541597,324,9541597,10859382,938453,14
938453,14,1123304787,23080201,784,23080201,26276684,1675787,25
1675787,25,1123275337,73726869,2500,73726869,83789350,871398,13
871398,13,1123246274,4998295,169,4998295,5664087,268119,4
268119,4,1123217560,1874321,64,1874321,2144952,603260,9
603260,9,1123188516,2387104,81,1193552,1357335,2278953,34
2278953,34,1123159629,136651713,4624,45550571,51656268,402163,6
402163,6,1123130651,4264825,144,137575,155676,469184,7
469184,7,1123101287,1443401,49,1443401,1642144,804305,12
804305,12,1123072107,16999393,576,16999393,19303320,603221,9
603221,9,1123043236,9566377,324,9566377,10857978,871308,13
871308,13,1123014406,4973102,169,2486551,2831751,402137,6
402137,6,1122985468,4259377,144,4259377,4825644,1407461,21
1407461,21,1122956130,51853201,1764,51853201,59113362,737232,11
737232,11,1122927151,3570185,121,3570185,4054776,603182,9
603182,9,1122898137,2382184,81,2382184,2714319,737213,11
737213,11,1122869253,14288917,484,14288917,16218686,134037,2
134037,2,1122840224,473785,16,473785,536148,536141,8
536141,8,1122811058,7541033,256,7541033,8578256,268067,4
268067,4,1122781604,1893833,64,1893833,2144536,536127,8
536127,8,1122752522,7514497,256,7514497,8578032,3551796,53
3551796,53,1122723601,83111195,2809,83111195,94122594,469099,7
469099,7,1122694605,5729221,196,5729221,6567386,469093,7
469093,7,1122665649,5775445,196,5775445,6567302,804149,12
804149,12,1122636446,17021305,576,17021305,19299576,737127,11
737127,11,1122607280,14290609,484,14290609,16216794,201032,3
201032,3,1122577936,264832,9,66208,75387,335049,5
335049,5,1122548824,2950001,100,2950001,3350490,871116,13
871116,13,1122519361,4999355,169,4999355,5662254,1139137,17
1139137,17,1122490607,33963077,1156,33963077,38730658,335036,5
335036,5,1122461649,739099,25,739099,837590,201019,3
201019,3,1122432791,1057885,36,1057885,1206114,871071,13
871071,13,1122403472,19939969,676,19939969,22647846,335023,5
335023,5,1122374760,2934529,100,225733,257710,737041,11
737041,11,1122345258,14330809,484,14330809,16214902,469020,7
469020,7,1122316117,1450367,49,1450367,1641570,2613077,39
2613077,39,1122286751,178814845,6084,178814845,203820006,603010,9
603010,9,1122257749,2387356,81,2387356,2713545,268001,4
268001,4,1122228877,1887873,64,1887873,2144008,535995,8
535995,8,1122199454,7579801,256,7579801,8575920,133997,2
133997,2,1122170266,471753,16,471753,535988,535981,8
535981,8,1122140992,7538409,256,7538409,8575696,267987,4
267987,4,1122111809,1876393,64,1876393,2143896,535967,8
535967,8,1122082311,7553473,256,7553473,8575472,4823641,72
4823641,72,1122053453,612095473,20736,612095473,694604304,468959,7
468959,7,1122024317,5777549,196,5777549,6565426,736926,11
736926,11,1121995116,3573333,121,1191111,1351031,334962,5
334962,5,1121966022,734811,25,244937,279135,870890,13
870890,13,1121937110,4976435,169,995287,1132157,200972,3
200972,3,1121907940,264736,9,132368,150729,334949,5
334949,5,1121878829,2949701,100,2949701,3349490,870856,13
870856,13,1121849643,4953517,169,4953517,5660564,1004821,15
1004821,15,1121820741,26575141,900,26575141,30144630,334936,5
334936,5,1121791666,739374,25,369687,418670,200959,3
200959,3,1121762776,1059745,36,1059745,1205754,736840,11
736840,11,1121733408,3554032,121,888508,1013155,803815,12
803815,12,1121704040,17027185,576,3405437,3858312,468886,7
468886,7,1121674925,1448924,49,1448924,1641101,401897,6
401897,6,1121645657,4224001,144,4224001,4822764,1607567,24
1607567,24,1121616133,68089057,2304,68089057,77163216,736792,11
736792,11,1121587215,3559801,121,508543,578908,602822,9
602822,9,1121558146,2381095,81,2381095,2712699,736773,11
736773,11,1121529246,14298465,484,4766155,5403002,133957,2
133957,2,1121500336,472473,16,472473,535828,535821,8
535821,8,1121471085,7546281,256,2515427,2857712,267907,4
267907,4,1121441809,1884873,64,1884873,2143256,535807,8
535807,8,1121412341,7581953,256,7581953,8572912,6429601,96
6429601,96,1121383609,1083657025,36864,1083657025,1234483392,468819,7
468819,7,1121354500,5772761,196,5772761,6563466,736706,11
736706,11,1121325468,3550981,121,3550981,4051883,334862,5
334862,5,1121296080,737761,25,737761,837155,870630,13
870630,13,1121267233,4986848,169,4986848,5659095,200912,3
200912,3,1121238029,265675,9,265675,301368,334849,5
334849,5,1121209139,2938901,100,2938901,3348490,870596,13
870596,13,1121179717,4976631,169,4976631,5658874,1071489,16
1071489,16,1121150766,30292737,1024,10097579,11429216,736639,11
736639,11,1121121428,14245169,484,14245169,16206058,870562,13
870562,13,1121092036,4994877,169,4994877,5658653,468758,7
468758,7,1121062646,1445987,49,1445987,1640653,602681,9
602681,9,1121033531,9523717,324,9523717,10848258,870528,13
870528,13,1121004623,4968409,169,4968409,5658432,401777,6
401777,6,1120975683,4259377,144,4259377,4821324,1339239,20
1339239,20,1120946094,47348721,1600,15782907,17856520,803533,12
803533,12,1120917242,16950697,576,16950697,19284792,602642,9
602642,9,1120888318,2391283,81,125857,142731,937431,14
937431,14,1120859444,23075665,784,23075665,26248068,1540045,23
1540045,23,1120830129,62049061,2116,62049061,70842070,870449,13
870449,13,1120801147,19886229,676,19886229,22631674,267827,4
267827,4,1120772009,1893353,64,270479,306088,535647,8
535647,8,1120742770,7559489,256,1079927,1224336,5222491,78
5222491,78,1120714064,714783577,24336,714783577,814708596,468679,7
468679,7,1120684788,5786593,196,109181,123802,736486,11
736486,11,1120655688,3568801,121,3568801,4050673,334762,5
334762,5,1120626471,737386,25,737386,836905,870370,13
870370,13,1120597661,4979516,169,4979516,5657405,200852,3
200852,3,1120568411,265777,9,265777,301278,334749,5
334749,5,1120539575,2935501,100,2935501,3347490,937285,14
937285,14,1120510372,23039577,784,23039577,26243980,1004221,15
1004221,15,1120481486,26479441,900,26479441,30126630,334736,5
334736,5,1120452344,738824,25,92353,104605,200839,3
200839,3,1120423299,1065157,36,1065157,1205034,736400,11
736400,11,1120394087,3555473,121,3555473,4050200,803335,12
803335,12,1120364779,17009521,576,17009521,19280040,468606,7
468606,7,1120335681,1447440,49,482480,546707,401657,6
401657,6,1120306294,4239313,144,4239313,4819884,1472723,22
1472723,22,1120276962,56836297,1936,8119471,9257116,736352,11
736352,11,1120247934,3566962,121,1783481,2024968,602462,9
602462,9,1120218926,2382355,81,2382355,2711079,937151,14
937151,14,1120189913,23105009,784,23105009,26240228,1539585,23
1539585,23,1120160457,62445213,2116,6938357,7868990,334688,5
334688,5,1120131037,738411,25,738411,836720,736304,11
736304,11,1120102056,3546328,121,443291,506209,468551,7
468551,7,1120072848,5761393,196,5761393,6559714,3212879,48
3212879,48,1120043340,272047201,9216,272047201,308436384,602407,9
602407,9,1120014356,9542305,324,9542305,10843326,267733,4
267733,4,1119985601,1880825,64,1880825,2141864,535459,8
535459,8,1119956319,7523017,256,7523017,8567344,133863,2
133863,2,1119926889,472545,16,157515,178484,535445,8
535445,8,1119897686,7540409,256,7540409,8567120,267719,4
267719,4,1119868456,1881777,64,1881777,2141752,535431,8
535431,8,1119838982,7576369,256,7576369,8566896,6425089,96
6425089,96,1119810234,1084191745,36864,1084191745,1233617088,468490,7
468490,7,1119781123,1444998,49,1444998,1639715,736189,11
736189,11,1119752065,14244261,484,14244261,16196158,334627,5
