198599,7,201218971,2644485,196,2644485,2780386,482296,17
482296,17,201205748,3896732,289,974183,1024879,340433,12
340433,12,201192552,7717537,576,7717537,8170392,539001,19
539001,19,201179062,19512473,1444,19512473,20482038,368778,13
368778,13,201165743,2292754,169,2292754,2397057,141833,5
141833,5,201152505,1349389,100,1349389,1418330,85097,3
85097,3,201139359,482485,36,482485,510582,312012,11
312012,11,201126013,1624463,121,1624463,1716066,141819,5
141819,5,201112810,1347761,100,1347761,1418190,198540,7
198540,7,201099422,661222,49,330611,347445,311981,11
311981,11,201085974,6532945,484,6532945,6863582,680663,24
680663,24,201072563,30934417,2304,30934417,32671824,907521,32
907521,32,201059437,54911489,4096,54911489,58081344,283591,10
283591,10,201046163,5390081,400,5390081,5671820,170149,6
170149,6,201032896,1945177,144,1945177,2041788,255215,9
255215,9,201019588,4349713,324,4349713,4593870,198494,7
198494,7,201006272,659681,49,659681,694729,482041,17
482041,17,200993052,15557569,1156,15557569,16389394,340253,12
340253,12,200979725,7782409,576,7782409,8166072,425302,15
425302,15,200966333,3022876,225,3022876,3189765,368583,13
368583,13,200953173,9082941,676,3027647,3194386,141758,5
141758,5,200939804,337541,25,337541,354395,85052,3
85052,3,200926672,120628,9,60314,63789,311847,11
311847,11,200913268,6529697,484,6529697,6860634,255139,9
255139,9,200899883,4347229,324,4347229,4592502,170087,6
170087,6,200886521,1928545,144,1928545,2041044,255122,9
255122,9,200873009,1094992,81,1094992,1148049,453535,16
453535,16,200859603,13762753,1024,13762753,14513120,28345,1
28345,1,200846274,53929,4,53929,56690,425161,15
425161,15,200833076,12107521,900,12107521,12754830,226745,8
226745,8,200819742,3441073,256,3441073,3627920,311764,11
311764,11,200806393,1624371,121,1624371,1714702,113365,4
113365,4,200793233,856313,64,856313,906920,368424,13
368424,13,200779833,2269167,169,756389,798252,226715,8
226715,8,200766576,3447769,256,3447769,3627440,198369,7
198369,7,200753116,2649425,196,2649425,2777166,595087,21
595087,21,200739560,23953729,1764,23953729,24993654,425048,15
425048,15,200726320,3028576,225,757144,796965,141678,5
141678,5,200713159,334946,25,334946,354195,85004,3
85004,3,200699945,120499,9,120499,127506,311671,11
311671,11,200686613,6491549,484,6491549,6856762,141664,5
141664,5,200673358,338274,25,169137,177080,198323,7
198323,7,200660150,2622929,196,2622929,2776522,339971,12
339971,12,200646694,7785097,576,7785097,8159304,764909,27
764909,27,200633275,39148381,2916,39148381,41305086,821542,29
821542,29,200620095,11314546,841,11314546,11912359,283281,10
283281,10,200606827,5394161,400,5394161,5665620,169963,6
169963,6,200593721,1925545,144,1925545,2039556,368241,13
368241,13,200580358,9112073,676,9112073,9574266,198277,7
198277,7,200566976,2641433,196,2641433,2775878,481514,17
481514,17,200553786,3888895,289,3888895,4092869,339881,12
339881,12,200540613,7701073,576,7701073,8157144,538127,19
538127,19,200527239,19335013,1444,19335013,20448826,311537,11
311537,11,200513983,6534597,484,6534597,6853814,141603,5
141603,5,200500594,1350209,100,192887,202290,481434,17
481434,17,200487156,3886005,289,1295335,1364063,198231,7
198231,7,200473948,2635553,196,2635553,2775234,254860,9
254860,9,200460682,1089658,81,544829,573435,169901,6
169901,6,200447271,1942777,144,1942777,2038812,254843,9
254843,9,200433923,4363597,324,4363597,4587174,481354,17
481354,17,200420579,3870998,289,3870998,4091509,1897039,67
1897039,67,200407348,242626833,17956,242626833,254203226,368070,13
368070,13,200394128,2273593,169,2273593,2392455,198185,7
198185,7,200380900,2637825,196,527565,554918,141556,5
141556,5,200367659,333809,25,7763,8230,311413,11
311413,11,200354481,6487765,484,6487765,6851086,84928,3
84928,3,200341101,121387,9,121387,127392,141542,5
141542,5,200327949,335716,25,19748,20815,311382,11
311382,11,200314514,1631287,121,1631287,1712601,651050,23
651050,23,200301436,7065981,529,7065981,7487075,339667,12
339667,12,200288100,7725289,576,7725289,8152008,311351,11
311351,11,200274665,6507341,484,6507341,6849722,283037,10
283037,10,200261395,5385369,400,5385369,5660740,113211,4
113211,4,200247963,860889,64,286963,301896,141509,5
141509,5,200234633,1333781,100,1333781,1415090,226407,8
226407,8,200221436,3442033,256,3442033,3622512,396199,14
396199,14,200207962,10605393,784,10605393,11093572,1047062,37
1047062,37,200194612,18284133,1369,18284133,19370647,594259,21
594259,21,200181457,23668933,1764,23668933,24958878,254674,9
254674,9,200168267,1081942,81,1081942,1146033,311258,11
311258,11,200154999,1630762,121,1630762,1711919,367838,13
367838,13,200141468,2290469,169,2290469,2390947,198060,7
198060,7,200128250,656650,49,65665,69321,396107,14
396107,14,200115098,10518617,784,10518617,11090996,198047,7
198047,7,200101994,2623385,196,2623385,2772658,56583,2
56583,2,200088773,215521,16,215521,226332,254615,9
254615,9,200075447,4353397,324,4353397,4583070,226317,8
226317,8,200062379,3415465,256,3415465,3621072,282887,10
282887,10,200049212,5369969,400,488179,514340,367741,13
367741,13,200036088,9047593,676,9047593,9561266,169721,6
169721,6,200022796,1935217,144,1935217,2036652,254573,9
254573,9,200009463,4346317,324,4346317,4582314,480844,17
480844,17,199996023,3887437,289,3887437,4087174,2856685,101
2856685,101,199982843,549263453,40804,549263453,577050370,367680,13
367680,13,199969707,2265117,169,755039,796640,197975,7
197975,7,199956448,2636817,196,2636817,2771650,141406,5
141406,5,199943244,333109,25,333109,353515,311083,11
311083,11,199930068,6479977,484,6479977,6843826,84838,3
84838,3,199916675,121486,9,121486,127257,367619,13
367619,13,199903341,9070645,676,9070645,9558094,254497,9
254497,9,199890083,4336117,324,4336117,4580946,56553,2
56553,2,199876672,215057,16,215057,226212,254480,9
254480,9,199863316,1089004,81,272251,286290,367570,13
367570,13,199849988,2278253,169,2278253,2389205,84821,3
84821,3,199836676,481705,36,481705,508926,311000,11
311000,11,199823385,1620415,121,324083,342100,395805,14
395805,14,199810029,10535289,784,3511763,3694180,367521,13
367521,13,199796731,9095285,676,9095285,9555546,282699,10
282699,10,199783312,5399801,400,5399801,5653980,537110,19
537110,19,199770044,4802141,361,4802141,5102545,1102453,39
1102453,39,199756884,81734953,6084,81734953,85991334,310938,11
310938,11,199743657,1627464,121,542488,570053,197863,7
197863,7,199730243,2639141,196,2639141,2770082,141326,5
141326,5,199716949,335844,25,335844,353315,113057,4
113057,4,199703595,855169,64,122167,129208,367423,13
367423,13,199690240,9058689,676,9058689,9552998,226099,8
226099,8,199677070,3427881,256,3427881,3617584,197830,7
197830,7,199663666,657591,49,657591,692405,706512,25
706512,25,199650345,8335911,625,2778637,2943800,254336,9
254336,9,199637249,1083055,81,1083055,1144512,226069,8
226069,8,199624019,3443897,256,3443897,3617104,367350,13
367350,13,199610890,2265215,169,453043,477555,113027,4
113027,4,199597656,852745,64,852745,904216,310814,11
310814,11,199584406,1622523,121,231789,244211,226039,8
226039,8,199571116,3423825,256,3423825,3616624,395555,14
395555,14,199557617,10586297,784,10586297,11075540,1045360,37
1045360,37,199544131,18467061,1369,18467061,19339160,762805,27
762805,27,199531063,38888317,2916,38888317,41191470,254260,9
254260,9,199517868,1089592,81,544796,572085,169501,6
169501,6,199504626,1922857,144,1922857,2034012,254243,9
254243,9,199491152,4369801,324,4369801,4576374,197738,7
197738,7,199478007,656818,49,656818,692083,480205,17
480205,17,199464851,15474269,1156,15474269,16326970,338957,12
338957,12,199451493,7787881,576,7787881,8134968,367191,13
367191,13,199438115,9064741,676,9064741,9546966,480157,17
480157,17,199424930,15525569,1156,15525569,16325338,338923,12
338923,12,199411666,7680313,576,7680313,8134152,395397,14
395397,14,199398302,10518841,784,10518841,11071116,282417,10
282417,10,199384963,5376689,400,5376689,5648340,112963,4
112963,4,199371615,856009,64,856009,903704,310638,11
310638,11,199358369,1629112,121,1629112,1708509,225911,8
225911,8,199345118,3429713,256,489959,516368,395331,14
395331,14,199331732,10521673,784,10521673,11069268,1298901,46
1298901,46,199318296,113750457,8464,37916819,39832964,621193,22
621193,22,199305156,25961233,1936,25961233,27332492,254116,9
254116,9,199292029,1081015,81,1081015,1143522,169405,6
169405,6,199278677,1924537,144,1924537,2032860,254099,9
254099,9,199265259,4357885,324,4357885,4573782,197626,7
197626,7,199252048,658617,49,658617,691691,479933,17
479933,17,199238948,15460601,1156,15460601,16317722,338765,12
338765,12,199225728,7705897,576,7705897,8130360,479901,17
479901,17,199212353,15489733,1156,44639,47022,366971,13
366971,13,199199133,9100933,676,9100933,9541246,141138,5
141138,5,199185869,337036,25,337036,352845,479853,17
479853,17,199172635,15335549,1156,15335549,16315002,197580,7
197580,7,199159348,656048,49,328024,345765,254023,9
254023,9,199146098,4348777,324,4348777,4572414,169343,6
169343,6,199132716,1940545,144,1940545,2032116,254006,9
254006,9,199119401,1090528,81,1090528,1143027,451551,16
451551,16,199106067,13692993,1024,4564331,4816544,28221,1
28221,1,199092781,53717,4,53717,56442,423301,15
423301,15,199079624,12075001,900,12075001,12699030,225753,8
225753,8,199066358,3429361,256,3429361,3612048,310400,11
310400,11,199053098,1615142,121,807571,853600,112869,4
112869,4,199039970,853081,64,853081,902952,366812,13
366812,13,199026595,2266281,169,2266281,2384278,225723,8
225723,8,199013405,3441049,256,3441049,3611568,197501,7
197501,7,199000067,2631869,196,84899,89194,648910,23
648910,23,198986764,7048869,529,7048869,7462465,310338,11
310338,11,198973618,1610783,121,1610783,1706859,366751,13
366751,13,198960318,9121033,676,9121033,9535526,84632,3
84632,3,198947043,120469,9,120469,126948,310307,11
310307,11,198933869,6441653,484,6441653,6826754,141044,5
141044,5,198920699,335009,25,335009,352610,197455,7
197455,7,198907499,2607221,196,2607221,2764370,338483,12
338483,12,198894048,7769641,576,7769641,8123592,733355,26
733355,26,198880698,36148633,2704,36148633,38134460,846151,30
846151,30,198867582,48219601,3600,48219601,50769060,282041,10
282041,10,198854333,5392481,400,5392481,5640820,366641,13
366641,13,198841085,9049421,676,9049421,9532666,253820,9
253820,9,198827901,1088119,81,1088119,1142190,197409,7
197409,7,198814877,2597389,196,2597389,2763726,310204,11
310204,11,198801746,1619138,121,809569,853061,197396,7
197396,7,198788498,658802,49,329401,345443,592168,21
592168,21,198775138,5899198,441,2949599,3108882,310173,11
310173,11,198761963,6499837,484,6499837,6823806,140983,5
140983,5,198748717,1334589,100,1334589,1409830,84587,3
84587,3,198735507,482317,36,482317,507522,310142,11
310142,11,198722290,1617951,121,1617951,1705781,394713,14
394713,14,198708986,10507345,784,10507345,11051964,366507,13
366507,13,198695730,9067569,676,3022523,3176394,281919,10
281919,10,198682468,5335361,400,5335361,5638380,620201,22
620201,22,198668987,26121569,1936,26121569,27288844,1663211,59
1663211,59,198655915,185870061,13924,185870061,196258898,338269,12
338269,12,198642747,7694089,576,7694089,8118456,197317,7
197317,7,198629536,2609433,196,2609433,2762438,140936,5
140936,5,198616232,333224,25,83306,88085,310049,11
310049,11,198603032,6514913,484,6514913,6821078,84556,3
84556,3,198589803,121057,9,121057,126834,366397,13
366397,13,198576531,9026653,676,9026653,9526322,253651,9
253651,9,198563249,4337125,324,4337125,4565718,56365,2
56365,2,198549953,213977,16,213977,225460,253634,9
253634,9,198536568,1089481,81,1089481,1141353,366348,13
366348,13,198523370,2264746,169,1132373,1190631,84539,3
84539,3,198510064,480217,36,480217,507234,309966,11
309966,11,198496797,1617852,121,539284,568271,394489,14
394489,14,198483545,10471841,784,10471841,11045692,197238,7
197238,7,198470437,655748,49,655748,690333,309935,11
309935,11,198457086,6474601,484,6474601,6818570,704374,25
704374,25,198443712,8362969,625,8362969,8804675,957917,34
957917,34,198430514,62282153,4624,62282153,65138356,309904,11
309904,11,198417378,1619566,121,809783,852236,197205,7
197205,7,198404069,2614501,196,2614501,2760870,140856,5
140856,5,198390817,332759,25,332759,352140,309873,11
309873,11,198377743,6448517,484,6448517,6817206,84508,3
84508,3,198364410,120826,9,60413,63381,140842,5
140842,5,198351396,332341,25,332341,352105,366177,13
366177,13,198338156,9001873,676,9001873,9520602,422498,15
422498,15,198324961,3023776,225,3023776,3168735,337987,12
337987,12,198311671,7689673,576,7689673,8111688,309811,11
309811,11,198298297,6479973,484,6479973,6815842,281637,10
281637,10,198285187,5324969,400,5324969,5632740,366116,13
366116,13,198272002,2263026,169,1131513,1189877,168971,6
168971,6,198258826,1927897,144,1927897,2027652,253448,9
253448,9,198245496,1087000,81,271750,285129,450559,16
450559,16,198232039,13804545,1024,13804545,14417888,1436108,51
1436108,51,198218843,34336273,2601,34336273,36620754,450529,16
450529,16,198205761,13680577,1024,13680577,14416928,225257,8
225257,8,198192546,3424273,256,3424273,3604112,309718,11
309718,11,198179274,1617727,121,1617727,1703449,112621,4
112621,4,198166124,857705,64,857705,900968,281543,10
281543,10,198152886,5306449,400,5306449,5630860,225227,8
225227,8,198139731,3430393,256,3430393,3603632,197067,7
197067,7,198126399,2628285,196,876095,919646,591181,21
591181,21,198113023,23602189,1764,23602189,24829602,309656,11
309656,11,198099920,1619264,121,404816,425777,140748,5
140748,5,198086682,332826,25,55471,58645,84446,3
84446,3,198073424,120913,9,120913,126669,197034,7
197034,7,198060109,653948,49,653948,689619,253321,9
253321,9,198046969,4311085,324,4311085,4559778,168875,6
168875,6,198033721,1909801,144,1909801,2026500,281449,10
281449,10,198020503,5338401,400,5338401,5628980,591023,21
591023,21,198007144,23584513,1764,23584513,24822966,1294579,46
1294579,46,197994046,113181897,8464,113181897,119101268,309563,11
309563,11,197981006,6444065,484,6444065,6810386,365835,13
365835,13,197967827,8996173,676,8996173,9511710,253262,9
253262,9,197954653,1083268,81,1083268,1139679,196975,7
196975,7,197941419,2632501,196,2632501,2757650,84415,3
84415,3,197928088,481057,36,481057,506490,140687,5
140687,5,197914922,1339769,100,1339769,1406870,309501,11
309501,11,197901626,6482017,484,6482017,6809022,647117,23
647117,23,197888514,28316065,2116,28316065,29767382,196942,7
196942,7,197875161,654952,49,654952,689297,225069,8
225069,8,197861963,3392233,256,260941,277008,281327,10
281327,10,197848867,5334129,400,5334129,5626540,365713,13
365713,13,197835688,9073281,676,9073281,9508538,168785,6
168785,6,197822524,1932769,144,1932769,2025420,253169,9
253169,9,197809310,4326121,324,4326121,4557042,478192,17
478192,17,197795967,3862753,289,3862753,4064632,2644033,94
2644033,94,197782931,470591825,35344,470591825,497078204,337525,12
337525,12,197769805,7717945,576,1543589,1620120,196883,7
196883,7,197756685,2605429,196,2605429,2756362,140626,5
140626,5,197743426,332319,25,332319,351565,309367,11
309367,11,197730324,6463873,484,6463873,6806074,84370,3
84370,3,197717108,120253,9,120253,126555,140612,5
140612,5,197703949,334911,25,334911,351530,309336,11
309336,11,197690779,1605965,121,1605965,1701348,478049,17
478049,17,197677685,15442541,1156,15442541,16253666,337435,12
337435,12,197664393,7688857,576,7688857,8098440,309305,11
309305,11,197651070,6465145,484,1293029,1360942,281177,10
281177,10,197637870,5357329,400,5357329,5623540,112467,4
112467,4,197624686,846185,64,846185,899736,309274,11
309274,11,197611437,1617892,121,1617892,1701007,224919,8
224919,8,197598207,3415569,256,1138523,1199568,393595,14
393595,14,197584857,10496137,784,10496137,11020660,1208858,43
1208858,43,197571496,24719937,1849,24719937,25990447,618465,22
618465,22,197558414,25866721,1936,25866721,27212460,253000,9
253000,9,197545228,1086532,81,271633,284625,168661,6
168661,6,197532108,1909369,144,1909369,2023932,365420,13
365420,13,197518857,2257267,169,2257267,2375230,196758,7
196758,7,197505549,655740,49,72860,76517,477825,17
477825,17,197492509,15390221,1156,15390221,16246050,337277,12
337277,12,197479204,7753225,576,7753225,8094648,365371,13
365371,13,197465952,8984089,676,8984089,9499646,421568,15
421568,15,197452854,3002506,225,1501253,1580880,140518,5
140518,5,197439725,333956,25,47708,50185,84308,3
84308,3,197426661,119767,9,119767,126462,309119,11
309119,11,197413341,6499117,484,6499117,6800618,252907,9
252907,9,197400137,4306261,324,4306261,4552326,168599,6
168599,6,197386806,1922737,144,1922737,2023188,252890,9
252890,9,197373540,1081285,81,216257,227601,477665,17
477665,17,197360254,15398601,1156,15398601,16240610,2191567,78
2191567,78,197347157,325502737,24336,46500391,48840636,365249,13
365249,13,197334211,8905365,676,8905365,9496474,196666,7
196666,7,197320995,650134,49,650134,688331,140471,5
140471,5,197307664,1335441,100,1335441,1404710,112373,4
112373,4,197294246,859385,64,859385,898984,280923,10
280923,10,197280966,5345529,400,1781843,1872820,309005,11
309005,11,197267900,6426425,484,1285285,1359622,196633,7
196633,7,197254639,2627445,196,2627445,2752862,589879,21
589879,21,197241267,23639653,1764,23639653,24774918,365151,13
365151,13,197228103,9055173,676,3018391,3164642,140438,5
140438,5,197215004,332861,25,332861,351095,84260,3
84260,3,197201946,119386,9,59693,63195,308943,11
308943,11,197188680,6456129,484,2152043,2265582,252763,9
252763,9,197175329,4327573,324,4327573,4549734,168503,6
168503,6,197162057,1924801,144,1924801,2022036,252746,9
252746,9,197148821,1080628,81,1080628,1137357,477393,17
477393,17,197135529,15404925,1156,5134975,5410454,2358805,84
2358805,84,197122408,378184633,28224,378184633,396279240,365041,13
365041,13,197109264,9069217,676,9069217,9491066,224633,8
224633,8,197096172,3364657,256,3364657,3594128,140391,5
140391,5,197083007,1332181,100,1332181,1403910,421159,15
421159,15,197069931,11965381,900,11965381,12634770,84229,3
84229,3,197056795,479821,36,479821,505374,140377,5
140377,5,197043584,1343729,100,1343729,1403770,252670,9
252670,9,197030374,1071931,81,1071931,1137015,701838,25
701838,25,197017304,8329561,625,8329561,8772975,196508,7
196508,7,197003962,654378,49,327189,343889,224573,8
224573,8,196990693,3414921,256,3414921,3593168,364919,13
364919,13,196977643,8989893,676,8989893,9487894,112279,4
112279,4,196964393,852689,64,852689,898232,308757,11
308757,11,196951242,6483921,484,2161307,2264218,224543,8
224543,8,196938072,3412417,256,3412417,3592688,392937,14
392937,14,196924758,10475697,784,3491899,3667412,1206837,43
1206837,43,196911469,98319845,7396,98319845,103787982,589366,21
589366,21,196898415,5869474,441,5869474,6188343,252577,9
252577,9,196885129,4359133,324,4359133,4546386,168379,6
168379,6,196872051,1912297,144,1912297,2020548,252560,9
252560,9,196858786,1076734,81,538367,568260,196429,7
196429,7,196845654,2603857,196,2603857,2750006,392845,14
392845,14,196832554,10471689,784,10471689,10999660,336713,12
336713,12,196819283,7737361,576,7737361,8081112,364760,13
364760,13,196806005,2249555,169,40901,43108,476978,17
476978,17,196792861,3866292,289,3866292,4054313,336679,12
336679,12,196779626,7684465,576,7684465,8080296,308612,11
308612,11,196766338,1614738,121,807369,848683,280547,10
280547,10,196753202,5338409,400,5338409,5610940,112215,4
112215,4,196740030,844305,64,56287,59848,308581,11
308581,11,196726817,6454133,484,922019,969826,224415,8
224415,8,196713629,3403201,256,3403201,3590640,392713,14
392713,14,196700243,10509857,784,10509857,10995964,1037849,37
1037849,37,196686864,73279537,5476,73279537,76800826,729275,26
729275,26,196673874,35870329,2704,35870329,37922300,252433,9
252433,9,196660828,4311217,324,253601,267282,168283,6
168283,6,196647511,1926505,144,101395,106284,252416,9
252416,9,196634251,1084933,81,1084933,1135872,196317,7
196317,7,196621197,2609877,196,869959,916146,476754,17
476754,17,196608121,3847160,289,3847160,4052409,336521,12
336521,12,196594960,7686481,576,7686481,8076504,420637,15
420637,15,196581652,11998969,900,11998969,12619110,420623,15
420623,15,196568548,12014929,900,12014929,12618690,140203,5
140203,5,196555509,1330309,100,1330309,1402030,84119,3
84119,3,196542407,479509,36,479509,504714,308426,11
308426,11,196529185,1617984,121,1617984,1696343,252340,9
252340,9,196515886,1082134,81,541067,567765,168221,6
168221,6,196502760,1907401,144,1907401,2018652,252323,9
252323,9,196489462,4310641,324,4310641,4541814,476594,17
476594,17,196476196,3839565,289,3839565,4051049,2130585,76
2130585,76,196463201,306646321,23104,306646321,323848920,336397,12
336397,12,196450155,7652329,576,7652329,8073528,196225,7
196225,7,196437029,2592941,196,2592941,2747150,140156,5
140156,5,196423688,333884,25,166942,175195,112121,4
112121,4,196410452,849713,64,849713,896968,364381,13
364381,13,196397162,9031649,676,9031649,9473906,308312,11
308312,11,196383945,1614991,121,1614991,1695716,196192,7
196192,7,196370887,651753,49,651753,686672,700662,25
700662,25,196357503,8370186,625,90002,94175,364332,13
364332,13,196344423,2244069,169,748023,789386,140123,5
140123,5,196331298,1325329,100,1325329,1401230,84071,3
84071,3,196318232,476689,36,476689,504426,308250,11
308250,11,196305022,1607963,121,1607963,1695375,392305,14
392305,14,196291763,10470833,784,10470833,10984540,168125,6
168125,6,196278487,1913497,144,1913497,2017500,252179,9
252179,9,196265191,4326157,324,4326157,4539222,448303,16
448303,16,196251926,13607585,1024,13607585,14345696,28018,1
28018,1,196238764,13317,1,13317,14009,420256,15
420256,15,196225642,3006934,225,1503467,1575960,224129,8
224129,8,196212568,3391233,256,3391233,3586064,308167,11
308167,11,196199287,6444981,484,6444981,6779674,112057,4
112057,4,196186319,846833,64,846833,896456,364173,13
364173,13,196173037,9000917,676,9000917,9468498,224099,8
224099,8,196159962,3411529,256,3411529,3585584,196080,7
196080,7,196146900,643500,49,10725,11438,56021,2
56021,2,196133658,213913,16,30559,32012,252086,9
252086,9,196120521,1075648,81,1075648,1134387,224069,8
224069,8,196107461,3406745,256,3406745,3585104,364100,13
364100,13,196094431,2243661,169,2243661,2366650,112027,4
112027,4,196081305,845209,64,845209,896216,308064,11
308064,11,196068152,1610632,121,201329,211794,224039,8
224039,8,196054938,3409393,256,3409393,3584624,392055,14
392055,14,196041684,10442769,784,3480923,3659180,1260134,45
1260134,45,196028427,26859814,2025,26859814,28353015,560041,20
560041,20,196015389,21299281,1600,21299281,22401640,252010,9
252010,9,196002259,1077046,81,1077046,1134045,168001,6
168001,6,195989034,1915105,144,1915105,2016012,251993,9
251993,9,195975840,4299889,324,4299889,4535874,195988,7
195988,7,195962682,652618,49,326309,342979,475955,17
475955,17,195949628,15392057,1156,15392057,16182470,335957,12
335957,12,195936461,7704313,576,7704313,8062968,363941,13
363941,13,195923129,9016277,676,9016277,9462466,531896,19
531896,19,195910075,4801629,361,4801629,5053012,335923,12
335923,12,195896938,7625641,576,7625641,8062152,391897,14
391897,14,195883728,10415857,784,10415857,10973116,279917,10
279917,10,195870464,5341289,400,5341289,5598340,111963,4
111963,4,195857185,853529,64,853529,895704,139949,5
139949,5,195843977,1324901,100,1324901,1399490,195922,7
195922,7,195830695,653466,49,653466,685727,307867,11
307867,11,195817527,6406621,484,6406621,6773074,783635,28
783635,28,195804226,41760489,3136,41760489,43883560,867567,31
867567,31,195791320,50665409,3844,50665409,53789154,279851,10
279851,10,195778160,5318201,400,5318201,5597020,167905,6
167905,6,195765011,1927441,144,1927441,2014860,251849,9
251849,9,195751897,4304173,324,4304173,4533282,195876,7
195876,7,195738763,652457,49,652457,685566,475683,17
475683,17,195725825,15262789,1156,15262789,16173222,195863,7
195863,7,195712760,2613809,196,2613809,2742082,587569,21
587569,21,195699408,23574049,1764,23574049,24677898,363721,13
363721,13,195686400,8959441,676,8959441,9456746,139888,5
139888,5,195673251,331861,25,331861,349720,83930,3
83930,3,195660245,119020,9,2164,2289,307733,11
307733,11,195647023,6440157,484,6440157,6770126,251773,9
251773,9,195633690,4327969,324,4327969,4531914,167843,6
167843,6,195620564,1911433,144,1911433,2014116,251756,9
251756,9,195607312,1078612,81,539306,566451,447551,16
447551,16,195594072,13567873,1024,13567873,14321632,2797101,100
2797101,100,195581007,533724201,40000,59302689,62157800,391581,14
391581,14,195567933,10420089,784,3473363,3654756,223753,8
223753,8,195554845,3364689,256,3364689,3580048,139841,5
139841,5,195541792,1326081,100,1326081,1398410,419509,15
419509,15,195528832,11852281,900,697193,740310,83899,3
83899,3,195515590,480961,36,480961,503394,363550,13
363550,13,195502367,2250602,169,2250602,2363075,251680,9
251680,9,195489299,1072381,81,1072381,1132560,55927,2
55927,2,195475991,213473,16,213473,223708,251663,9
251663,9,195462931,4275925,324,4275925,4529934,223693,8
223693,8,195449782,3414057,256,3414057,3579088,447371,16
447371,16,195436784,13544825,1024,13544825,14315872,111839,4
111839,4,195423628,849729,64,849729,894712,307547,11
307547,11,195410501,6474725,484,6474725,6766034,223663,8
223663,8,195397395,3404449,256,3404449,3578608,391397,14
391397,14,195384165,10426249,784,10426249,10959116,1258019,45
1258019,45,195370884,107643961,8100,107643961,113221710,615011,22
615011,22,195357848,25736393,1936,1354547,1424236,251587,9
251587,9,195344764,4315033,324,4315033,4528566,167719,6
167719,6,195331614,1910545,144,1910545,2012628,251570,9
251570,9,195318407,1075258,81,1075258,1132065,195659,7
195659,7,195305335,2598621,196,2598621,2739226,475156,17
475156,17,195292261,3842655,289,3842655,4038826,335393,12
335393,12,195279202,7644097,576,7644097,8049432,475124,17
475124,17,195265942,3846606,289,1923303,2019277,419213,15
419213,15,195252826,11995969,900,11995969,12576390,335359,12
335359,12,195239595,7652161,576,7652161,8048616,307402,11
307402,11,195226379,1605542,121,1605542,1690711,279447,10
279447,10,195213253,5324609,400,5324609,5588940,111775,4
111775,4,195200121,842881,64,842881,894200,307371,11
307371,11,195187016,6415897,484,6415897,6762162,223535,8
223535,8,195173774,3410081,256,3410081,3576560,363232,13
363232,13,195160520,2243576,169,280447,295126,1033779,37
1033779,37,195147205,72926261,5476,72926261,76499646,726415,26
726415,26,195134275,35672625,2704,7134525,7554716,251443,9
251443,9,195121239,4300813,324,4300813,4525974,167623,6
167623,6,195107984,1920433,144,1920433,2011476,251426,9
251426,9,195094848,1075681,81,1075681,1131417,195547,7
195547,7,195081722,2611697,196,237427,248878,83803,3
83803,3,195068506,476593,36,476593,502818,139667,5
139667,5,195055393,1331589,100,1331589,1396670,307257,11
307257,11,195042233,6423277,484,6423277,6759654,586562,21
586562,21,195029285,5830276,441,5830276,6158901,335167,12
335167,12,195016110,7638529,576,7638529,8044008,307226,11
307226,11,195002894,1603595,121,1603595,1689743,279287,10
279287,10,194989752,5327569,400,5327569,5585740,111711,4
111711,4,194976473,853249,64,853249,893688,139634,5
139634,5,194963315,330614,25,330614,349085,195481,7
195481,7,194950097,2602349,196,2602349,2736734,307174,11
307174,11,194936849,1607840,121,1607840,1689457,670175,24
670175,24,194923532,30712897,2304,30712897,32168400,1200690,43
1200690,43,194910584,24449209,1849,24449209,25814835,307143,11
307143,11,194897564,6401473,484,6401473,6757146,362975,13
362975,13,194884451,8961749,676,8961749,9437350,251282,9
251282,9,194871529,1067032,81,1067032,1130769,195435,7
195435,7,194858347,2603213,196,2603213,2736090,474612,17
474612,17,194845418,3811834,289,1905917,2017101,335009,12
335009,12,194832234,7663297,576,7663297,8040216,418747,15
418747,15,194818936,12007609,900,12007609,12562410,474564,17
474564,17,194805914,3838378,289,1919189,2016897,334975,12
334975,12,194792727,7639873,576,7639873,8039400,307050,11
307050,11,194779511,1604794,121,1604794,1688775,279127,10
279127,10,194766431,5309729,400,5309729,5582540,111647,4
111647,4,194753122,852801,64,852801,893176,139554,5
139554,5,194739960,330729,25,110243,116295,195369,7
195369,7,194726800,2593361,196,2593361,2735166,306998,11
306998,11,194713499,1609622,121,1609622,1688489,641883,23
641883,23,194700263,28029181,2116,28029181,29526618,1032560,37
1032560,37,194687283,18147973,1369,18147973,19102360,306967,11
306967,11,194674249,6402573,484,6402573,6753274,362767,13
362767,13,194661236,8900753,676,8900753,9431942,251138,9
251138,9,194648104,1077337,81,1077337,1130121,195323,7
195323,7,194635030,2608449,196,2608449,2734522,83707,3
83707,3,194621743,479101,36,479101,502242,362718,13
362718,13,194608685,2219116,169,2219116,2357667,251104,9
251104,9,194595421,1075603,81,1075603,1129968,55799,2
55799,2,194582246,212465,16,212465,223196,251087,9
251087,9,194569088,4297057,324,4297057,4519566,362669,13
362669,13,194555916,9004345,676,9004345,9429394,83690,3
83690,3,194542832,118537,9,118537,125535,306853,11
306853,11,194529651,6412525,484,6412525,6750766,251053,9
251053,9,194516385,4300069,324,4300069,4518954,167363,6
