20857,10,1088574,415151,400,8658804407,8704440490,27127,13
27127,13,1089612,703583,676,19086096041,19141873933,33403,16
33403,16,1090619,1033447,1024,34520230141,35720868240,22975,11
22975,11,1091641,503619,484,11570646525,11618253559,16717,8
16717,8,1092647,259543,256,4338780331,4473405768,25087,12
25087,12,1093692,609023,576,15278560001,15111889932,25099,12
25099,12,1094740,610439,576,15321408461,15126360492,25111,12
25111,12,1095762,596591,576,14980996601,15140654796,14655,7
14655,7,1096791,202011,196,986823735,1002726809,23040,11
23040,11,1097819,125699,121,2896104960,2921011489,31433,15
31433,15,1098851,932411,900,29308474963,29654990835,52413,25
52413,25,1099918,2672431,2500,140070126003,137422939225,27268,13
27268,13,1100948,174256,169,593951576,604412523,52463,25
52463,25,1101998,2628631,2500,137905868153,137684034225,52488,25
52488,25,1103045,655589,625,34410555432,34453766525,4201,2
4201,2,1104071,16735,16,70303735,70627074,44131,21
44131,21,1105113,1874171,1764,82709040401,81836254353,35742,17
35742,17,1106141,302108,289,5398972068,5431902815,23138,11
23138,11,1107144,122663,121,2838176494,2945868035,10522,5
10522,5,1108166,26029,25,273877138,276911355,16843,8
16843,8,1109186,264967,256,4462839181,4541106120,29489,14
29489,14,1110235,823119,784,24272956191,24360355054,35825,17
35825,17,1111315,1249515,1156,8952774975,8731576601,16867,8
16867,8,1112365,269751,256,4549890117,4554089032,23203,11
23203,11,1113394,503487,484,11682408861,11849880955,6331,3
6331,3,1114430,37919,36,240065189,240603123,33781,16
33781,16,1115444,1058695,1024,3251252345,3321266352,14786,7
14786,7,1116505,52296,49,386624328,382778179,14793,7
14793,7,1117529,202835,196,3000538155,3065079731,8457,4
8457,4,1118565,67311,64,63249903,63604004,27498,13
27498,13,1119616,180103,169,4952472294,4917251365,19046,9
19046,9,1120644,84635,81,1611958210,1633137237,10586,5
10586,5,1121708,26851,25,284244686,280292745,10591,5
10591,5,1122786,109319,100,3375503,3271835,19073,9
19073,9,1123827,340619,324,6496626187,6551093493,10601,5
10601,5,1124885,107299,100,1137476699,1124348505,10606,5
10606,5,1125925,26316,25,139553748,140674835,23344,11
23344,11,1126984,129480,121,377822640,374825891,23355,11
23355,11,1128050,520175,484,485947485,480230179,23366,11
23366,11,1129082,126433,121,2954233478,3004225521,27627,13
27627,13,1130109,702555,676,6469828995,6617887523,17009,8
17009,8,1131179,275743,256,4690112687,4631103240,17017,8
17017,8,1132215,268751,256,653333681,662200376,19153,9
19153,9,1133268,341423,324,6539274719,6606146169,21291,10
21291,10,1134338,428519,400,9123598029,9070418810,21301,10
21301,10,1135374,416999,400,8882495699,9078822010,27704,13
27704,13,1136415,176231,169,4882303624,4991116507,40509,19
40509,19,1137451,1500163,1444,8681443281,8912244025,81055,38
81055,38,1138499,6057199,5776,490966264945,499543563462,2134,1
2134,1,1139578,1089,1,19206,18827,106751,50
106751,50,1140632,10543999,10000,1125582437249,1140104800050,2136,1
2136,1,1141698,1074,1,382344,380387,2137,1
2137,1,1142756,4255,4,9092935,9137793,87657,41
87657,41,1143785,7060691,6724,618918990987,630356959549,36362,17
36362,17,1144841,310288,289,5641346128,5621966385,29959,14
29959,14,1145885,832159,784,24930651481,25142817294,23550,11
23550,11,1146932,128147,121,3017861850,3051723367,19277,9
19277,9,1147994,347327,324,6695422579,6691975065,17143,8
17143,8,1149028,268719,256,4606649817,4704268936,27870,13
27870,13,1150101,182844,169,283103460,280620379,27883,13
27883,13,1151185,739371,676,20615881593,20223615737,15021,7
15021,7,1152229,206443,196,3100980303,3160271275,12881,6
12881,6,1153294,154175,144,1985928175,1991966982,23626,11
23626,11,1154342,128413,121,3033885538,3071445861,10744,5
10744,5,1155406,26766,25,143786952,144358835,19348,9
19348,9,1156465,87389,81,1690802372,1685339469,19357,9
19357,9,1157533,347243,324,517044827,519046713,27973,13
27973,13,1158587,716083,676,20030989759,20354016033,8611,4
8611,4,1159669,69495,64,598421445,593472548,8615,4
8615,4,1160732,68623,64,591187145,594020292,23702,11
23702,11,1161802,131841,121,3124895382,3091266673,23713,11
23713,11,1162874,524647,484,12440954311,12376511235,15097,7
15097,7,1163905,205971,196,3109544187,3192313523,34523,16
34523,16,1164981,1103015,1024,38079386845,38156449168,6476,3
6476,3,1166025,9581,9,62046556,62936607,23756,11
23756,11,1167074,129070,121,1533093460,1552665609,28088,13
28088,13,1168164,185780,169,1304547160,1282624369,17293,8
17293,8,1169228,274519,256,4747257067,4786961736,10813,5
10813,5,1170307,109731,100,1186521303,1169758345,10818,5
10818,5,1171349,26444,25,237996,243515,15152,7
15152,7,1172401,51873,49,785979696,803903975,23821,11
23821,11,1173474,521375,484,12419673875,12489416027,28165,13
28165,13,1174540,721815,676,4065983895,4126866289,49853,23
49853,23,1175596,2239527,2116,111647139531,114376303135,49875,23
49875,23,1176658,2292703,2116,16335508875,16354064417,28203,13
28203,13,1177717,727483,676,20517203049,20690096713,19534,9
19534,9,1178819,90050,81,439759175,429476913,23886,11
23886,11,1179905,133256,121,1591476408,1569720647,23897,11
23897,11,1180976,525775,484,12564445175,12569248923,19561,9
19561,9,1182040,348239,324,6811903079,6890523129,15221,7
15221,7,1183098,208367,196,3171554107,3244962343,10877,5
10877,5,1184165,107371,100,1167874367,1183628145,17411,8
17411,8,1185277,287991,256,5014211301,4852590664,10887,5
10887,5,1186333,106531,100,1159802997,1185800345,17427,8
17427,8,1187414,277655,256,4838693685,4861426504,23973,11
23973,11,1188476,517655,484,12409743315,12649198243,6541,3
6541,3,1189548,39047,36,255406427,256825227,34901,16
34901,16,1190619,1114055,1024,38881633555,38996378512,21823,10
21823,10,1191695,434671,400,9485825233,9529213290,15283,7
15283,7,1192769,212635,196,3249700705,3271469691,24027,11
24027,11,1193868,535383,484,1429294149,1411824139,24038,11
24038,11,1194934,130653,121,3140636814,3179477125,8745,4
8745,4,1196002,69103,64,604305735,612076612,19685,9
19685,9,1197082,355343,324,6994926955,6978184137,19694,9
19694,9,1198161,87632,81,862912304,873065025,10946,5
10946,5,1199251,27546,25,75379629,74918755,10951,5
10951,5,1200317,107299,100,1175031349,1199780505,13147,6
13147,6,1201386,155975,144,2050603325,2075059158,15345,7
15345,7,1202484,217839,196,1114246485,1099363741,15352,7
15352,7,1203546,52778,49,405123928,412631555,19747,9
19747,9,1204607,348659,324,6884969273,7022130093,24146,11
24146,11,1205695,131766,121,795405459,802027666,28549,13
28549,13,1206763,726387,676,20737622463,21200623457,41744,19
41744,19,1207872,401408,361,130909184,129390323,35169,16
35169,16,1208992,1149247,1024,40417867743,39597861904,28588,13
28588,13,1210072,183732,169,1313132604,1328666963,35201,16
35201,16,1211163,1120511,1024,39443107711,39669461008,39619,18
39619,18,1212223,1375847,1296,54509682293,56532711042,112303,51
112303,51,1213313,11344643,10404,1274037442829,1286998885311,2203,1
2203,1,1214415,4451,4,9805553,9710869,2204,1
2204,1,1215498,1094,1,1205588,1214951,81584,37
81584,37,1216590,1524446,1369,62185201232,61595731019,59561,27
59561,27,1217664,3195503,2916,190327354183,191651965515,35311,16
35311,16,1218739,1122015,1024,39619471665,39917687312,26495,12
26495,12,1219825,634175,576,672098665,674210028,22089,10
22089,10,1220905,438079,400,9676727031,9762859210,17679,8
17679,8,1221976,278815,256,4929170385,5002983176,15476,7
15476,7,1223060,53296,49,103101112,104830761,13271,6
13271,6,1224136,156143,144,2072173753,2114370150,11064,5
11064,5,1225229,27701,25,306483864,306168745,11069,5
11069,5,1226329,110139,100,1219128591,1225778305,19933,9
19933,9,1227419,359267,324,7161269111,7155074205,19942,9
19942,9,1228512,88631,81,1767479402,1790372817,8867,4
8867,4,1229580,69431,64,615644677,629267236,15524,7
15524,7,1230648,53108,49,206112148,210963193,35499,16
35499,16,1231768,1151431,1024,40874649069,40344150928,22197,10
22197,10,1232871,441591,400,3267331809,3286184030,28869,13
28869,13,1233985,754699,676,21787405431,21678709273,28882,13
28882,13,1235087,187222,169,193119493,193733514,35563,16
35563,16,1236194,1135687,1024,40388436781,40489434000,6671,3
6671,3,1237300,40559,36,270569089,267135123,6674,3
6674,3,1238398,10013,9,66826762,66843453,37836,17
37836,17,1239453,311193,289,1308255372,1352619433,11133,5
11133,5,1240547,111011,100,1235885463,1239991945,26731,12
26731,12,1241603,616967,576,16492144877,17156516268,28971,13
28971,13,1242718,758527,676,21975285717,21832150717,28984,13
28984,13,1243828,188868,169,1368537528,1365731237,28997,13
28997,13,1244928,745319,676,21612015043,21871165381,42399,19
42399,19,1246035,1599339,1444,3229065441,3254383099,4465,2
4465,2,1247109,17519,16,78222335,79779938,29035,13
29035,13,1248201,752651,676,21853221785,21928596313,20110,9
20110,9,1249313,91328,81,918303040,910338201,20119,9
20119,9,1250404,356735,324,7177151465,7289145513,15655,7
15655,7,1251508,216543,196,3389980665,3432622151,11187,5
11187,5,1252590,110031,100,410305599,417346615,17907,8
17907,8,1253689,283735,256,5080842645,5132840264,24633,11
24633,11,1254821,548675,484,795030075,785605799,17923,8
17923,8,1255959,291575,256,5225898725,5142075464,17931,8
17931,8,1257054,285063,256,1703821551,1715537560,24666,11
24666,11,1258164,134955,121,123288890,123990669,31407,14
31407,14,1259248,850783,784,26720541681,27631101134,29176,13
29176,13,1260347,188899,169,5511317224,5535509031,15717,7
15717,7,1261445,219131,196,3444081927,3459871163,24709,11
24709,11,1262539,534195,484,13199424255,13437639127,8989,4
8989,4,1263666,72503,64,651729467,646706980,8993,4
8993,4,1264768,71103,64,639429279,647276804,20243,9
20243,9,1265876,364775,324,7384140325,7379305857,20252,9
20252,9,1267027,93311,81,1889734372,1846485567,29266,13
29266,13,1268141,191140,169,2796951620,2784863367,20270,9
20270,9,1269223,88838,81,450186565,462431898,24785,11
24785,11,1270315,536235,484,2658116895,2704083107,29304,13
29304,13,1271414,187862,169,2752554024,2792075455,18041,8
18041,8,1272534,291023,256,5250345943,5209971080,18049,8
18049,8,1273646,286975,256,5179611775,5214558216,20314,9
20314,9,1274767,91478,81,464571023,464446746,20323,9
20323,9,1275891,364355,324,7404786665,7437717117,22591,10
22591,10,1276993,443919,400,10028574129,10211504810,29381,13
29381,13,1278108,757847,676,22266302707,22454174197,33916,15
33916,15,1279240,255236,225,2164146044,2157760365,33931,15
33931,15,1280354,1005839,900,34129123109,34554470415,42998,19
42998,19,1281475,405474,361,4358642763,4392892511,52073,23
52073,23,1282585,2352531,2116,122503346763,124787585347,90601,40
90601,40,1283715,7234799,6400,655480024199,656972688040,101971,45
101971,45,1284850,9200159,8100,938149413389,936241642845,95215,42
95215,42,1285992,8063327,7056,767749680305,761873942634,72577,32
72577,32,1287122,4630783,4096,336088337791,337263124512,83954,37
83954,37,1288269,1571732,1369,65976594164,65225612615,61291,27
61291,27,1289373,3224987,2916,197662678217,202942755423,208933,92
208933,92,1290493,37932519,33856,7925354992227,8035641513724,99967,44
99967,44,1291601,8757055,7744,875416517185,879804606252,50005,22
50005,22,1292714,2194279,1936,109724921395,110070275238,34109,15
34109,15,1293824,1017719,900,34713377371,34917982215,25024,11
25024,11,1294934,136870,121,1712517440,1722804369,20483,9
20483,9,1296047,365939,324,7495528537,7555252653,18215,8
18215,8,1297177,291087,256,5302149705,5310908296,15945,7
15945,7,1298291,222011,196,3539965395,3560956427,13673,6
13673,6,1299410,164111,144,2243889703,2244395814,25078,11
25078,11,1300488,132527,121,3323512106,3460441259,20527,9
20527,9,1301618,366503,324,7523207081,7587737649,9127,4
9127,4,1302747,73679,64,672468233,666711748,9131,4
9131,4,1303889,73735,64,673274285,667296228,9135,4
9135,4,1305013,72607,64,663264945,667876228,25132,11
25132,11,1306174,142698,121,1793143068,1737732755,9143,4
9143,4,1307284,71727,64,655799961,669042500,16007,7
16007,7,1308412,224703,196,3596820921,3588709607,16014,7
16014,7,1309540,55411,49,887351754,897956563,22887,10
22887,10,1310687,460031,400,10528729497,10480895690,22897,10
22897,10,1311827,458191,400,10491199327,10490034090,22907,10
22907,10,1312947,448151,400,10265794957,10499094490,6875,3
6875,3,1314062,40607,36,279173125,283715571,25219,11
25219,11,1315220,568519,484,14337480661,13998208851,32111,14
32111,14,1316340,894239,784,28714908529,28883776334,18357,8
18357,8,1317471,293127,256,1793644113,1798005400,29843,13
29843,13,1318599,768275,676,22927630825,23165708449,11483,5
11483,5,1319731,113811,100,1306891713,1319161945,16083,7
16083,7,1320864,226455,196,1214025255,1207621877,16090,7
16090,7,1322002,56073,49,902214570,906500861,20696,9
20696,9,1323140,93236,81,37107928,37082673,20705,9
20705,9,1324301,376499,324,7795411795,7719934941,20714,9
20714,9,1325417,91328,81,945884096,965818017,34538,15
34538,15,1326569,259664,225,4484137616,4475222895,34553,15
34553,15,1327717,1035491,900,35779320523,35832826635,39177,17
39177,17,1328858,1322519,1156,51812326863,52206952009,53027,23
53027,23,1330000,2417271,2116,128180629317,129401282767,4613,2
4613,2,1331132,18343,16,84616259,85155762,48457,21
48457,21,1332239,1988747,1764,96368713379,98661159345,20776,9
20776,9,1333393,94289,81,1958948264,1943238393,20785,9
20785,9,1334537,373763,324,7768663955,7779655917,16173,7
16173,7,1335678,226959,196,1223535969,1221170573,16180,7
16180,7,1336856,57844,49,233978980,229169577,20812,9
20812,9,1337984,91868,81,477989204,487488465,27761,12
27761,12,1339103,650207,576,18050396527,18503957388,18515,8
18515,8,1340223,291863,256,5403843445,5487218504,32415,14
32415,14,1341365,897935,784,5821312605,5886614678,6949,3
6949,3,1342512,41831,36,290683619,289857099,6952,3
6952,3,1343644,10220,9,17762360,18131529,23183,10
23183,10,1344778,459711,400,10657480113,10753626890,16235,7
16235,7,1345955,231955,196,753157885,738335367,23203,10
23203,10,1347113,465991,400,10812389173,10772244090,16249,7
16249,7,1348257,228371,196,3710800379,3698018611,16256,7
16256,7,1349405,56461,49,917830016,925296603,25556,11
25556,11,1350544,138540,121,885132060,898406047,9297,4
9297,4,1351712,75359,64,700612623,691775108,9301,4
9301,4,1352844,73415,64,682832915,692362468,20936,9
20936,9,1353989,94085,81,1969763560,1973269197,32581,14
32581,14,1355145,912119,784,29717749139,29735373374,11641,5
11641,5,1356279,115019,100,1338936179,1355703905,25621,11
25621,11,1357420,555639,484,14236026819,14447696131,13981,6
13981,6,1358576,166583,144,56804803,57234630,16318,7
16318,7,1359714,56705,49,925312190,932366869,18657,8
18657,8,1360857,295743,256,1839225717,1857234776,20998,9
20998,9,1362001,93080,81,977246920,992479869,25675,11
25675,11,1363127,547843,484,14065869025,14508550023,39696,17
39696,17,1364304,340752,289,281801904,279163715,35041,15
35041,15,1365464,1045919,900,36650047679,36851839215,39730,17
39730,17,1366642,341313,289,13560365490,13422821971,35071,15
35071,15,1367810,1053959,900,36963396089,36915060615,35086,15
35086,15,1368973,262076,225,4597599268,4618318305,39781,17
39781,17,1370115,1324979,1156,52708989599,53828475317,63208,27
63208,27,1371269,842285,729,53239150280,53958633759,100707,43
100707,43,1372434,8622015,7396,289432421535,290858044553,128866,55
128866,55,1373606,3546661,3025,457044016426,456872330145,128921,55
128921,55,1374752,13874959,12100,1788773589239,1829031789255,100834,43
100834,43,1375897,2159664,1849,108883779888,109347010003,51611,22
51611,22,1377067,2306391,1936,119035145901,117253334726,46939,20
46939,20,1378219,1880679,1600,88277191581,88168402420,35219,15
35219,15,1379360,1046039,900,36840447541,37227029415,25838,11
25838,11,1380510,141149,121,3647007862,3673364981,21149,9
21149,9,1381634,369215,324,7808528035,8054366553,16456,7
16456,7,1382809,57657,49,948803592,948203375,16463,7
16463,7,1383979,229515,196,3778505445,3796031771,14117,6
14117,6,1385151,172055,144,2428900435,2392508598,14123,6
14123,6,1386301,168215,144,2375700445,2394518838,25903,11
25903,11,1387460,565231,484,14641178593,14767456539,11779,5
11779,5,1388618,116959,100,1377660061,1388033205,21211,9
21211,9,1389762,376367,324,7983120437,8101704681,9431,4
9431,4,1390923,75311,64,710258041,711851332,35381,15
35381,15,1392093,1068539,900,37805978359,37570482915,25957,11
25957,11,1393237,560859,484,14558217063,14829018127,23607,10
23607,10,1394388,464751,400,406347291,412979870,7085,3
7085,3,1395540,42215,36,59818655,60261999,33077,14
33077,14,1396712,934279,784,30903146483,30647541918,26000,11
26000,11,1397883,143843,121,3739918000,3719582273,18917,8
18917,8,1399009,293415,256,5550531555,5727993544,28387,12
28387,12,1400161,670967,576,19046740229,19347774060,21299,9
21299,9,1401326,382223,324,428471983,429952275,26043,11
26043,11,1402494,569247,484,4941633207,4975831465,30791,13
30791,13,1403702,816871,676,25152274961,24660847029,21326,9
21326,9,1404887,96278,81,513306157,511864686,21335,9
21335,9,1406053,378947,324,475578485,482158269,30830,13
30830,13,1407237,200828,169,3095763620,3090394307,30843,13
30843,13,1408435,811411,676,25026349473,24744105217,26109,11
26109,11,1409630,581039,484,15170347251,15003348811,21371,9
21371,9,1410852,396407,324,8471613997,8224521201,16629,7
16629,7,1412002,228751,196,3803900379,3872932231,26142,11
26142,11,1413165,141924,121,618362868,626714011,40418,17
40418,17,1414347,342602,289,3461821909,3472887347,49949,21
49949,21,1415513,2062331,1764,103011371119,104829218193,4759,2
4759,2,1416702,19151,16,91139609,90630626,4761,2
4761,2,1417888,19087,16,90873207,90706658,4763,2
4763,2,1419052,18663,16,88891869,90782002,30972,13
30972,13,1420217,200477,169,214109436,215097493,21451,9
21451,9,1421373,379451,324,8139603401,8286032277,28613,12
28613,12,1422533,675239,576,19320613507,19656993324,31010,13
31010,13,1423722,203993,169,6325822930,6253182559,31023,13
31023,13,1424876,789647,676,24497218881,25033355165,33423,14
33423,14,1426060,934111,784,31220791953,31291791566,40602,17
40602,17,1427250,344649,289,4664479566,4672766489,7168,3
7168,3,1428413,10661,9,10916864,11014617,31074,13
31074,13,1429615,206566,169,1604707971,1569760738,38261,16
38261,16,1430789,1223815,1024,46824385715,46864512912,23923,10
23923,10,1431954,471671,400,11283785333,11450915290,26326,11
26326,11,1433130,144161,121,3795182486,3813406289,9577,4
9577,4,1434280,74991,64,718188807,734051396,21557,9
21557,9,1435471,388355,324,8371768735,8368171677,21566,9
21566,9,1436667,96938,81,522641227,523447011,33561,14
33561,14,1437825,914079,784,10225801773,10516779098,26380,11
26380,11,1439014,144594,121,1907194860,1914532367,14395,6
14395,6,1440198,172487,144,2482950365,2487627222,31202,13
31202,13,1441382,202357,169,6313943114,6330801867,16808,7
16808,7,1442595,59939,49,91586792,89927327,16815,7
16815,7,1443729,226659,196,1270423695,1320001921,24031,10
24031,10,1444899,470639,400,11309925809,11554485610,31253,13
31253,13,1446093,808859,676,25279270327,25406015401,33671,14
33671,14,1447288,937551,784,31568279721,31757740462,38497,16
38497,16,1448492,1236799,1024,47613051103,47444397072,38513,16
38513,16,1449686,1227295,1024,47266812335,47483674128,43345,18
43345,18,1450869,1537199,1296,66629890655,67664074482,60226,25
60226,25,1452075,754106,625,11354196989,11339622775,60251,25
60251,25,1453249,2939499,2500,177107754249,181582637525,159127,66
159127,66,1454450,20934671,17424,3331271392217,3343806769314,214669,89
214669,89,1455670,38668719,31684,8300975239011,8206176277849,108586,45
108586,45,1456870,2431901,2025,264070401986,265405121955,142427,59
142427,59,1458073,16758123,13924,2386809184521,2394671868079,178711,74
178711,74,1459281,26469503,21904,4730391350633,4728726728330,176369,73
176369,73,1460477,25503571,21316,4498039313699,4543341288189,2417,1
2417,1,1461692,4879,4,11792543,11688657,2418,1
2418,1,1462856,1175,1,2841150,2924537,50798,21
50798,21,1464012,520091,441,2401780238,2464137123,26619,11
26619,11,1465201,586123,484,15602008137,15595012895,24209,10
24209,10,1466379,475919,400,11521523071,11726272810,19375,8
19375,8,1467573,308063,256,5968720625,6008714504,16960,7
16960,7,1468781,59869,49,1015378240,1007164683,16967,7
16967,7,1469966,234247,196,3974468849,4031946975,14549,6
14549,6,1471162,173927,144,2530463923,2541124374,26684,11
26684,11,1472366,147322,121,280795732,279844125,26695,11
26695,11,1473579,589211,484,15728987645,15684187871,26706,11
26706,11,1474801,148312,121,1980410136,1962144415,26717,11
26717,11,1475999,585427,484,15640853159,15709997655,12149,5
12149,5,1477178,119599,100,1453008251,1476580005,21877,9
21877,9,1478374,390047,324,8533058219,8618366745,9727,4
9727,4,1479558,77183,64,750759041,757224964,26760,11
26760,11,1480781,150101,121,4016702760,3940187911,26771,11
26771,11,1481963,583651,484,15624920921,15773521863,17043,7
17043,7,1483175,238451,196,4063920393,4068163043,24357,10
24357,10,1484370,484551,400,437118841,439633870,31677,13
31677,13,1485576,817047,676,2875733091,2899984685,7313,3
7313,3,1486754,43175,36,315738775,321009339,26825,11
26825,11,1487976,599759,484,16088535175,15837371099,26836,11
26836,11,1489161,145757,121,3911534852,3962543255,31728,13
31728,13,1490377,207217,169,6574580976,6546022717,12208,5
12208,5,1491571,30459,25,371843472,372740455,29311,12
29311,12,1492774,703103,576,20608652033,20627670540,17105,7
17105,7,1494004,243759,196,4169497695,4097840663,17112,7
17112,7,1495180,58684,49,251050152,256320673,26901,11
26901,11,1496365,576859,484,15518083959,15926949071,4893,2
4893,2,1497549,19335,16,31535385,31934822,41607,17
41607,17,1498733,1392899,1156,57954348693,58882522549,22036,9
22036,9,1499954,99950,81,1101249100,1093016691,22045,9
22045,9,1501166,395759,324,8724507155,8751238281,17153,7
17153,7,1502368,238719,196,4094747007,4120826759,29417,12
29417,12,1503595,710831,576,20910515527,20777167308,29429,12
29429,12,1504785,690119,576,20309512051,20793866412,19627,8
19627,8,1505983,312519,256,6133810413,6166006216,26998,11
26998,11,1507201,148320,121,2002171680,2005268771,34375,14
34375,14,1508392,938703,784,32267915625,33099079342,39301,16
39301,16,1509572,1233127,1024,48463124227,49445925264,17201,7
17201,7,1510786,239655,196,4122305655,4143919199,27041,11
27041,11,1511999,591835,484,16003810235,16093255167,9837,4
9837,4,1513231,80215,64,789074955,774453412,9841,4
9841,4,1514429,78175,64,769320175,775074948,31996,13
31996,13,1515632,205804,169,1646226196,1664252889,34471,14
34471,14,1516844,955855,784,32949277705,33284377518,12316,5
12316,5,1518064,30636,25,94328244,94840705,27106,11
27106,11,1519279,148950,121,1009359675,1010670562,14791,6
14791,6,1520487,176447,144,2609827577,2626342854,17263,7
17263,7,1521675,237131,196,4093592453,4173816283,22204,9
22204,9,1522902,100658,81,1117505116,1109742597,22213,9
22213,9,1524120,397511,324,8829911843,8885090241,24691,10
24691,10,1525356,496919,400,12269427029,12197878810,24701,10
24701,10,1526623,509799,400,12592545099,12207886010,19769,8
19769,8,1527845,314959,256,6226424471,6255533448,22249,9
22249,9,1529061,397763,324,8849828987,8913903885,24731,10
24731,10,1530287,492439,400,12178508909,12237371610,27215,11
27215,11,1531502,590743,484,16077070745,16300935123,32176,13
32176,13,1532760,212696,169,855463312,841522799,27237,11
27237,11,1534000,601831,484,16392070947,16327411859,27248,11
27248,11,1535235,150059,121,314523664,314241917,27259,11
27259,11,1536495,610499,484,16641592241,16353883271,24791,10
24791,10,1537703,487519,400,12086083529,12296748810,32241,13
32241,13,1538906,818375,676,26385228375,27037172981,47140,19
47140,19,1540154,450694,361,10622857580,10559634693,44677,18
44677,18,1541364,1573415,1296,70295461955,71885557314,74491,30
74491,30,1542577,4368119,3600,325385552429,333065588430,245917,99
245917,99,1543781,47219435,39204,11612061796895,11978758560087,62124,25
62124,25,1544989,770281,625,47852936844,48261649225,37289,15
37289,15,1546216,1124879,900,5992230433,5961565545,32330,13
32330,13,1547438,209797,169,6782737010,6796715211,27367,11
27367,11,1548646,591975,484,16200579825,16483470883,19911,8
19911,8,1549848,313167,256,2078489379,2115224024,17429,7
17429,7,1551065,238699,196,143458099,146705223,14945,6
14945,6,1552329,182351,144,2725235695,2681330406,14951,6
14951,6,1553545,178079,144,2662459129,2683457286,27421,11
27421,11,1554766,595503,484,16329287763,16548597835,12469,5
12469,5,1556006,124639,100,1554123691,1555382805,34927,14
34927,14,1557224,968287,784,33819360049,34170625230,32445,13
32445,13,1558473,849723,676,1312822035,1303841669,32458,13
32458,13,1559745,216464,169,3512994256,3425352749,22480,9
22480,9,1560945,98945,81,444856720,454993461,9995,4
9995,4,1562182,79623,64,795831885,799518692,27497,11
27497,11,1563388,594783,484,16354748151,16640412811,25007,10
25007,10,1564614,495551,400,12392243857,12511956490,40027,16
40027,16,1565871,1291175,1024,51681861725,51289802128,32535,13
32535,13,1567135,857035,676,5576726745,5506564661,25037,10
25037,10,1568381,501031,400,12544313147,12542037690,25047,10
25047,10,1569642,504591,400,4212830259,4184030030,25057,10
25057,10,1570870,494751,400,12396975807,12562012490,47627,19
47627,19,1572112,1798599,1444,85661874573,86230756283,7523,3
7523,3,1573342,44783,36,336902509,339707523,35121,14
35121,14,1574551,963343,784,33833569503,34551056750,32625,13
32625,13,1575803,852203,676,27803122875,27685234889,12553,5
12553,5,1577007,122891,100,1542650723,1576392545,17581,7
17581,7,1578238,243087,196,4273712547,4328983463,22613,9
22613,9,1579524,418007,324,9452392291,9208021905,17595,7
17595,7,1580772,247287,196,1450338255,1445302453,17602,7
17602,7,1582009,60840,49,3168360,3209563,22640,9
22640,9,1583249,100769,81,2281410160,2307470121,32715,13
32715,13,1584477,835227,676,3036050145,3093101089,67973,27
67973,27,1585726,3648287,2916,247985012251,249596255115,5037,2
5037,2,1586968,20119,16,101339403,101525714,62987,25
62987,25,1588182,3092831,2500,194808146197,198445429225,22684,9
22684,9,1589413,101489,81,2302176476,2316450753,17650,7
17650,7,1590653,61372,49,541607900,545379177,30269,12
30269,12,1591901,722615,576,21872833435,21997768044,12617,5
12617,5,1593155,126811,100,1599974387,1592520945,12622,5
12622,5,1594396,31179,25,393541338,398443105,20203,8
20203,8,1595632,320583,256,6476738349,6533144008,27790,11
27790,11,1596868,150003,121,595511910,607030369,7582,3
7582,3,1598113,11336,9,42974776,43132047,40453,16
40453,16,1599361,1300455,1024,52607306115,52387053968,25293,10
25293,10,1600593,501351,400,4226890281,4266576830,17712,7
17712,7,1601838,61326,49,60344784,61023977,27844,11
27844,11,1603096,152532,121,1061775252,1066440925,10129,4
10129,4,1604310,79199,64,802206671,821089924,22799,9
22799,9,1605571,410603,324,9361337797,9359994645,22808,9
22808,9,1606831,102095,81,2328582760,2341840743,12676,5
12676,5,1608045,30881,25,391447556,401856845,15217,6
15217,6,1609302,182399,144,2775565583,2779779462,32983,13
32983,13,1610560,860271,676,28374318393,28296019037,17767,7
17767,7,1611812,248863,196,4421548921,4421070087,17774,7
17774,7,1613118,64013,49,1137767062,1106150857,15241,6
15241,6,1614385,183359,144,2794574519,2788557126,15247,6
15247,6,1615649,182447,144,2781769409,2790746790,33048,13
33048,13,1616877,209637,169,769787064,789092473,20345,8
20345,8,1618132,322767,256,6566694615,6625286536,22897,9
22897,9,1619400,412991,324,9456254927,9440623881,22906,9
22906,9,1620686,104357,81,2390401442,2362020975,22915,9
22915,9,1621927,407123,324,9329223545,9455414157,28018,11
28018,11,1623193,154272,121,2161196448,2159621387,28029,11
28029,11,1624439,603635,484,16919285415,17290386487,38236,15
38236,15,1625710,286826,225,5483539468,5484620055,40801,16
40801,16,1626980,1305919,1024,53282801119,53291985936,43368,17
43368,17,1628232,363192,289,656287944,666368057,58697,23
58697,23,1629507,2699003,2116,158423379091,158547616283,61273,24
61273,24,1630773,2920463,2304,178945529399,180280356504,76621,30
76621,30,1632029,4526759,3600,346844801339,352382461230,148191,58
148191,58,1633322,17408351,13456,2579760943041,2548436092154,86905,34
86905,34,1634588,5855887,4624,508905859735,513767673858,130408,51
130408,51,1635850,3284234,2601,214145193736,216913390383,2558,1
2558,1,1637124,1283,1,3281914,3272965,2559,1
2559,1,1638383,5051,4,12925509,13102013,76799,30
76799,30,1639629,4577999,3600,351585745201,354022524030,43536,17
43536,17,1640883,369363,289,5360195856,5372345729,33305,13
33305,13,1642116,847391,676,28222357255,28850814733,23066,9
23066,9,1643386,104177,81,126470878,126058905,20511,8
