837890,17,607295571,6493006,289,6493006,7122065,197147,4
197147,4,607273348,1445337,64,1445337,1577176,640716,13
640716,13,607251092,3813616,169,1906808,2082327,739274,15
739274,15,607228840,5022769,225,5022769,5544555,1084249,22
1084249,22,607206807,43515649,1936,43515649,47706956,344982,7
344982,7,607184533,1102964,49,1102964,1207437,640669,13
640669,13,607162025,15238661,676,15238661,16657394,147844,3
147844,3,607140083,201337,9,201337,221766,344963,7
344963,7,607117654,4411185,196,4411185,4829482,739193,15
739193,15,607095642,20213449,900,20213449,22175790,394229,8
394229,8,607073276,5745785,256,5745785,6307664,344944,7
344944,7,607050871,1098105,49,1098105,1207304,542045,11
542045,11,607028789,10848149,484,10848149,11924990,542035,11
542035,11,607006347,10869277,484,10869277,11924770,2857951,58
2857951,58,606984346,302558625,13456,302558625,331522316,443467,9
443467,9,606962108,7257097,324,7257097,7982406,689825,14
689825,14,606939876,17667841,784,17667841,19315100,492723,10
492723,10,606917366,9008329,400,818939,895860,246357,5
246357,5,606895257,2245749,100,748583,821190,98541,2
98541,2,606873189,357657,16,119219,131388,246348,5
246348,5,606850929,561051,25,62339,68430,492687,10
492687,10,606828700,8999969,400,8999969,9853740,246339,5
246339,5,606806442,2258721,100,250969,273710,443402,9
443402,9,606784102,1821139,81,1821139,1995309,2118437,43
2118437,43,606761668,166026441,7396,166026441,182185582,591181,12
591181,12,606739653,12934633,576,12934633,14188344,541906,11
541906,11,606717467,2714702,121,2714702,2980483,344843,7
344843,7,606695357,4404677,196,4404677,4827802,394099,8
394099,8,606672826,5778345,256,5778345,6305584,640399,13
640399,13,606650386,15218265,676,15218265,16650374,443345,9
443345,9,606628108,7282033,324,7282033,7980210,837414,17
837414,17,606605842,6463511,289,6463511,7118019,197035,4
197035,4,606583591,1441401,64,1441401,1576280,640352,13
640352,13,606561347,3803333,169,3803333,4162288,738854,15
738854,15,606538875,5061454,225,5061454,5541405,1280657,26
1280657,26,606516908,60632417,2704,60632417,66594164,344786,7
344786,7,606494844,1099093,49,1099093,1206751,197017,4
197017,4,606472846,1436145,64,1436145,1576136,689547,14
689547,14,606450886,17570585,784,17570585,19307316,541777,11
541777,11,606428581,10884525,484,10884525,11919094,443264,9
443264,9,606406565,1811659,81,1811659,1994688,147752,3
147752,3,606384551,202417,9,202417,221628,640247,13
640247,13,606362550,15137209,676,15137209,16646422,393991,8
393991,8,606340526,5733425,256,5733425,6303856,1477439,30
1477439,30,606318046,81033121,3600,81033121,88646340,689459,14
689459,14,606296020,17633001,784,17633001,19304852,295477,6
295477,6,606273803,3229897,144,3229897,3545724,541698,11
541698,11,606251783,2715058,121,2715058,2979339,393955,8
393955,8,606229555,5775945,256,1155189,1260656,640165,13
640165,13,606207118,15215457,676,15215457,16644290,443183,9
443183,9,606184898,7264537,324,7264537,7977294,837108,17
837108,17,606162548,6474544,289,3237272,3557709,196963,4
196963,4,606140404,1437513,64,1437513,1575704,344679,7
344679,7,606118347,4417029,196,1472343,1608502,886301,18
886301,18,606096107,28907929,1296,28907929,31906836,886285,18
886285,18,606074097,29071513,1296,29071513,31906260,640083,13
640083,13,606051862,15188177,676,15188177,16642158,196945,4
196945,4,606029602,1438497,64,1438497,1575560,837001,17
837001,17,606007610,25876841,1156,25876841,28458034,443110,9
443110,9,605985242,1813423,81,1813423,1993995,541569,11
541569,11,605962991,10894117,484,10894117,11914518,541559,11
541559,11,605940737,10833773,484,10833773,11914298,541549,11
541549,11,605918437,10795893,484,10795893,11914078,295385,6
295385,6,605896216,3243121,144,3243121,3544620,639989,13
639989,13,605873852,15196169,676,15196169,16639714,1673787,34
1673787,34,605851822,104096441,4624,104096441,113817516,393825,8
393825,8,605829746,5715649,256,5715649,6301200,443045,9
443045,9,605807441,7261141,324,7261141,7974810,787621,16
787621,16,605785065,22933081,1024,22933081,25203872,590705,12
590705,12,605762951,12937249,576,12937249,14176920,1033715,21
1033715,21,605741018,39545473,1764,39545473,43416030,393789,8
393789,8,605718826,5757065,256,5757065,6300624,344559,7
344559,7,605696326,4424585,196,4424585,4823826,246109,5
246109,5,605674038,2236081,100,2236081,2461090,492209,10
492209,10,605651835,8965681,400,8965681,9844180,49220,1
49220,1,605629749,22351,1,22351,24610,442972,9
442972,9,605607771,1818745,81,1818745,1993374,246091,5
246091,5,605585318,2248481,100,2248481,2460910,492173,10
492173,10,605563284,8948329,400,8948329,9843460,246082,5
246082,5,605540946,564031,25,564031,615205,98431,2
98431,2,605518858,360033,16,360033,393724,246073,5
246073,5,605496799,2241429,100,2241429,2460730,492137,10
492137,10,605474735,8932769,400,8932769,9842740,246064,5
246064,5,605452551,559249,25,559249,615160,492119,10
492119,10,605430314,8984561,400,8984561,9842380,49211,1
49211,1,605408178,89809,4,89809,98422,492101,10
492101,10,605386006,8991801,400,8991801,9842020,246046,5
246046,5,605363924,560429,25,560429,615115,492083,10
492083,10,605341749,8979289,400,8979289,9841660,246037,5
246037,5,605319685,2236869,100,2236869,2460370,98413,2
98413,2,605297495,358649,16,21097,23156,246028,5
246028,5,605275244,563096,25,281548,307535,492047,10
492047,10,605253172,8981409,400,8981409,9840940,246019,5
246019,5,605231106,2237761,100,2237761,2460190,492029,10
492029,10,605209012,8932041,400,8932041,9840580,4034565,82
4034565,82,605187045,603976905,26896,13421709,14703748,442810,9
442810,9,605164803,1824982,81,1824982,1992645,246001,5
246001,5,605142577,2234301,100,2234301,2460010,491993,10
491993,10,605120322,8983249,400,8983249,9839860,245992,5
245992,5,605098270,559266,25,279633,307490,98395,2
98395,2,605076040,359385,16,71877,78716,245983,5
245983,5,605054088,2227489,100,2227489,2459830,344370,7
344370,7,605032083,1102158,49,367386,401765,245974,5
245974,5,605009643,561094,25,561094,614935,442745,9
442745,9,604987255,7264405,324,1452881,1593882,2213684,45
2213684,45,604964814,45464614,2025,22732307,24903945,590305,12
590305,12,604942968,12843457,576,12843457,14167320,541103,11
541103,11,604920552,10909441,484,10909441,11904266,541093,11
541093,11,604898336,10840025,484,1548575,1700578,393515,8
393515,8,604876333,5713977,256,5713977,6296240,836204,17
836204,17,604853981,6481895,289,6481895,7107734,344313,7
344313,7,604831837,4401917,196,4401917,4820382,147560,3
147560,3,604809530,202630,9,20263,22134,639415,13
639415,13,604787626,15107049,676,15107049,16624790,393479,8
393479,8,604765536,5746225,256,5746225,6295664,1327967,27
1327967,27,604743168,65275201,2916,65275201,71710218,688563,14
688563,14,604721103,17660217,784,5886739,6426588,295093,6
295093,6,604699007,3221641,144,3221641,3541116,540994,11
540994,11,604676903,2721746,121,2721746,2975467,393443,8
393443,8,604654800,5765449,256,5765449,6295088,639333,13
639333,13,604632528,15095961,676,1677329,1846962,344250,7
344250,7,604610528,1099753,49,1099753,1204875,147533,3
147533,3,604588314,806785,36,806785,885198,639298,13
639298,13,604566141,3805372,169,3805372,4155437,344231,7
344231,7,604543711,4414005,196,4414005,4819234,885149,18
885149,18,604521559,28811737,1296,28811737,31865364,835959,17
835959,17,604499542,25979129,1156,25979129,28422606,639251,13
639251,13,604477388,15126713,676,15126713,16620526,196689,4
196689,4,604455108,1435809,64,478603,524504,688399,14
688399,14,604433213,17544209,784,17544209,19275172,540875,11
540875,11,604411003,10840173,484,10840173,11899250,442526,9
442526,9,604388833,1819696,81,1819696,1991367,688361,14
688361,14,604366513,17520129,784,17520129,19274108,196671,4
196671,4,604344468,1436289,64,478763,524456,639169,13
639169,13,604322280,15149281,676,15149281,16618394,786655,16
786655,16,604299878,23013953,1024,23013953,25172960,1179961,24
1179961,24,604277989,51474865,2304,51474865,56638128,344149,7
344149,7,604255811,4395245,196,4395245,4818086,196653,4
196653,4,604233867,1434921,64,478307,524408,688273,14
688273,14,604211905,17589009,784,17589009,19271644,540776,11
540776,11,604189666,2720958,121,1360479,1487134,442445,9
442445,9,604167746,7228321,324,7228321,7964010,147479,3
147479,3,604145744,808657,36,808657,884874,639064,13
639064,13,604123679,3797273,169,6037,6604,344105,7
344105,7,604101355,4385445,196,877089,963494,933982,19
933982,19,604078959,8089882,361,8089882,8872829,933965,19
933965,19,604056993,32323333,1444,32323333,35490670,344086,7
344086,7,604034526,1102075,49,1102075,1204301,639005,13
639005,13,604012272,15094153,676,15094153,16614130,147460,3
147460,3,603990038,202558,9,101279,110595,344067,7
344067,7,603967867,4398557,196,4398557,4816938,737273,15
737273,15,603945849,20212429,900,20212429,22118190,393205,8
393205,8,603923635,5721465,256,1144293,1258256,540647,11
540647,11,603901589,10809533,484,10809533,11894234,294893,6
294893,6,603879440,3242089,144,3242089,3538716,638923,13
638923,13,603857166,15155713,676,15155713,16611998,1621852,33
1621852,33,603835282,24355378,1089,12177689,13380279,393169,8
393169,8,603813031,5726625,256,5726625,6290704,442307,9
442307,9,603790823,7255597,324,7255597,7961526,786309,16
786309,16,603768343,23060249,1024,23060249,25161888,245717,5
245717,5,603746115,2232589,100,2232589,2457170,98285,2
98285,2,603723864,359401,16,359401,393140,245708,5
245708,5,603701864,558716,25,279358,307135,491407,10
491407,10,603679596,9001249,400,9001249,9828140,245699,5
245699,5,603657645,2234101,100,2234101,2456990,491389,10
491389,10,603635407,8986521,400,8986521,9827780,49138,1
49138,1,603613287,22474,1,22474,24569,491371,10
491371,10,603591271,8951241,400,8951241,9827420,245681,5
245681,5,603569098,2243961,100,2243961,2456810,491353,10
491353,10,603547122,8921809,400,8921809,9827060,245672,5
245672,5,603524788,563196,25,140799,153545,98267,2
98267,2,603502755,359209,16,359209,393068,245663,5
245663,5,603480765,2233069,100,2233069,2456630,491317,10
491317,10,603458537,8979689,400,528217,578020,245654,5
245654,5,603436477,560004,25,560004,614135,442169,9
442169,9,603414098,7256809,324,24109,26442,2161675,44
2161675,44,603391834,172443129,7744,172443129,190227400,589537,12
589537,12,603369736,12906433,576,12906433,14148888,540399,11
540399,11,603347569,10855805,484,10855805,11888778,343884,7
343884,7,603325531,1100345,49,1100345,1203594,393003,8
393003,8,603303201,5738553,256,637617,698672,736867,15
736867,15,603280917,20150389,900,20150389,22106010,343865,7
343865,7,603258872,4399313,196,4399313,4814110,147368,3
147368,3,603236864,200080,9,50020,55263,442096,9
442096,9,603214954,1807030,81,903515,994716,392967,8
392967,8,603192645,5745969,256,638441,698608,1277119,26
1277119,26,603170173,60792369,2704,60792369,66410188,785905,16
785905,16,603148119,22995169,1024,22995169,25148960,294709,6
294709,6,603126249,3214825,144,3214825,3536508,540290,11
540290,11,603104238,2708227,121,2708227,2971595,392931,8
392931,8,603082236,5718345,256,1906115,2095632,736732,15
736732,15,603059890,5034706,225,2517353,2762745,343802,7
343802,7,603037795,1101846,49,1101846,1203307,147341,3
147341,3,603015611,808285,36,808285,884046,638466,13
638466,13,602993571,3794790,169,1264930,1383343,343783,7
343783,7,602971295,4377269,196,4377269,4812962,982219,20
982219,20,602949022,35728761,1600,35728761,39288760,834871,17
834871,17,602927042,25926089,1156,25926089,28385614,638419,13
638419,13,602904740,15215321,676,15215321,16598894,196433,4
196433,4,602882721,1429345,64,1429345,1571464,687503,14
687503,14,602860801,17507025,784,17507025,19250084,540171,11
540171,11,602838467,10891213,484,10891213,11883762,441950,9
441950,9,602816561,1809184,81,1809184,1988775,834779,17
834779,17,602794192,25892889,1156,2353899,2580226,196415,4
196415,4,602772224,1429889,64,1429889,1571320,343720,7
343720,7,602750268,1096468,49,274117,300755,932937,19
932937,19,602727911,32342485,1444,32342485,35451606,932920,19
932920,19,602705983,8071737,361,8071737,8862740,343701,7
343701,7,602683547,4402189,196,4402189,4811814,638290,13
638290,13,602661277,3775212,169,53172,58435,147295,3
147295,3,602639218,805177,36,805177,883770,343682,7
343682,7,602616992,1096673,49,1096673,1202887,736448,15
736448,15,602595008,5037376,225,157418,172605,392765,8
392765,8,602572653,5746057,256,5746057,6284240,343663,7
343663,7,602550263,4406021,196,4406021,4811282,245469,5
245469,5,602527999,2230061,100,2230061,2454690,490929,10
490929,10,602505937,8908241,400,8908241,9818580,3927361,80
3927361,80,602483954,575201921,25600,575201921,628377760,441820,9
441820,9,602461862,1817278,81,908639,994095,245451,5
245451,5,602439534,2240001,100,746667,818170,490893,10
490893,10,602417399,8977849,400,8977849,9817860,245442,5
245442,5,602395427,558166,25,558166,613605,98175,2
98175,2,602373193,359537,16,359537,392700,245433,5
245433,5,602351269,2230589,100,2230589,2454330,490857,10
490857,10,602329124,8944849,400,8944849,9817140,245424,5
245424,5,602306916,562044,25,46837,51130,441755,9
441755,9,602284704,7235929,324,7235929,7951590,2355983,48
2355983,48,602262367,205922017,9216,29417431,32310624,588985,12
588985,12,602240327,12901873,576,12901873,14135640,539893,11
539893,11,602218137,10873141,484,10873141,11877646,343562,7
343562,7,602196299,1093310,49,1093310,1202467,638032,13
638032,13,602174128,3780624,169,472578,518401,932491,19
932491,19,602151802,32262993,1444,4608999,5062094,343543,7
343543,7,602129640,4383409,196,4383409,4809602,147230,3
147230,3,602107319,202354,9,202354,220845,637985,13
637985,13,602085439,15103461,676,15103461,16587610,392599,8
392599,8,602063387,5747729,256,5747729,6281584,1275923,26
1275923,26,602041046,60513545,2704,60513545,66347996,736096,15
736096,15,602019042,5045854,225,2522927,2760360,294433,6
294433,6,601997016,3221185,144,3221185,3533196,539784,11
539784,11,601975094,2705290,121,27605,30294,392563,8
392563,8,601952967,5749417,256,5749417,6281008,637903,13
637903,13,601930685,15094349,676,15094349,16585478,441617,9
441617,9,601908427,7244341,324,7244341,7949106,834150,17
834150,17,601886140,6461165,289,1292233,1418055,196267,4
196267,4,601863992,1439801,64,1439801,1570136,294395,6
294395,6,601841626,3221881,144,3221881,3532740,637844,13
637844,13,601819380,3766864,169,1883432,2072993,1471921,30
1471921,30,601797465,80556241,3600,80556241,88315260,392505,8
392505,8,601775143,5738417,256,5738417,6280080,441560,9
441560,9,601752991,1816129,81,259447,283860,784981,16
784981,16,601730702,22931513,1024,22931513,25119392,245302,5
245302,5,601708262,561251,25,561251,613255,98119,2
98119,2,601686226,358545,16,358545,392476,245293,5
245293,5,601664376,2218249,100,2218249,2452930,343404,7
343404,7,601642449,1096803,49,121867,133546,539625,11
539625,11,601620541,10798781,484,10798781,11871750,539615,11
539615,11,601598059,10887669,484,10887669,11871530,4169676,85
4169676,85,601576144,161845844,7225,80922922,88605615,441487,9
441487,9,601554106,7240825,324,7240825,7946766,686745,14
686745,14,601532006,17602321,784,17602321,19228860,490523,10
490523,10,601509670,8945529,400,8945529,9810460,245257,5
245257,5,601487523,2243749,100,2243749,2452570,98101,2
98101,2,601465571,357065,16,357065,392404,245248,5
245248,5,601443387,560701,25,560701,613120,490487,10
490487,10,601421348,8957969,400,8957969,9809740,245239,5
245239,5,601399320,2235121,100,2235121,2452390,441422,9
441422,9,601376984,1809817,81,1809817,1986399,2256115,46
2256115,46,601354630,189304905,8464,37860981,41512516,588541,12
588541,12,601332617,12921289,576,12921289,14124984,539486,11
539486,11,601310675,2694374,121,2694374,2967173,343303,7
343303,7,601288533,4397341,196,4397341,4806242,392339,8
392339,8,601266162,5753449,256,5753449,6277424,637539,13
637539,13,601243844,15137977,676,15137977,16576014,441365,9
441365,9,601221708,7229833,324,7229833,7944570,833674,17
833674,17,601199484,6433693,289,6433693,7086229,196155,4
196155,4,601177303,1436633,64,1436633,1569240,637492,13
637492,13,601155213,3781519,169,3781519,4143698,784591,16
784591,16,601132965,22881121,1024,22881121,25106912,1078793,22
1078793,22,601111144,43162065,1936,43162065,47466892,343246,7
343246,7,601088920,1097049,49,1097049,1201361,637445,13
637445,13,601066596,15109129,676,15109129,16573570,147100,3
147100,3,601044662,200542,9,100271,110325,343227,7
343227,7,601022353,4392341,196,4392341,4805178,735473,15
735473,15,601000453,20126029,900,20126029,22064190,392245,8
392245,8,600978169,5728761,256,5728761,6275920,343208,7
343208,7,600955936,1091952,49,272988,300307,539317,11
539317,11,600933866,10835345,484,10835345,11864974,539307,11
539307,11,600911518,10865537,484,10865537,11864754,3726053,76
3726053,76,600889658,516300377,23104,516300377,566360056,441235,9
441235,9,600867585,7227685,324,1445537,1588446,686353,14
686353,14,600845553,17527057,784,17527057,19217884,637316,13
637316,13,600823341,3776335,169,3776335,4142554,245117,5
245117,5,600800980,2245689,100,2245689,2451170,98045,2
98045,2,600779040,357385,16,71477,78436,245108,5
245108,5,600757040,556916,25,9602,10565,490207,10
490207,10,600734902,8942049,400,8942049,9804140,245099,5
245099,5,600712735,2246301,100,2246301,2450990,441170,9
441170,9,600690561,1806784,81,1806784,1985265,2352863,48
2352863,48,600668141,206709313,9216,206709313,225874848,588205,12
588205,12,600646214,12902761,576,12902761,14116920,539178,11
539178,11,600624184,2702657,121,2702657,2965479,343107,7
343107,7,600602226,4377153,196,1459051,1601166,392115,8
392115,8,600579996,5694249,256,1898083,2091280,833229,17
833229,17,600557665,25905701,1156,25905701,28329786,343088,7
343088,7,600535691,1095077,49,1095077,1200808,147035,3
147035,3,600513553,803317,36,803317,882210,637140,13
637140,13,600491476,3785456,169,1892728,2070705,343069,7
343069,7,600469162,4383009,196,4383009,4802966,931170,19
931170,19,600446790,8101035,361,540069,589741,980161,20
980161,20,600424954,35659521,1600,35659521,39206440,343050,7
343050,7,600402693,1093668,49,364556,400225,196025,4
196025,4,600380783,1430513,64,1430513,1568200,686075,14
686075,14,600358901,17527241,784,17527241,19210100,539049,11
539049,11,600336778,10823849,484,10823849,11859078,441032,9
441032,9,600314740,1812316,81,453079,496161,686037,14
686037,14,600292310,17594329,784,17594329,19209036,539019,11
539019,11,600270058,10774289,484,10774289,11858418,294005,6
294005,6,600248137,3208297,144,3208297,3528060,685999,14
685999,14,600225937,17493393,784,564303,619612,1322974,27
1322974,27,600203949,16372348,729,16372348,17860149,391985,8
391985,8,600181620,5745505,256,1149101,1254352,440975,9
440975,9,600159660,7220785,324,1444157,1587510,930930,19
930930,19,600137322,8092983,361,2697661,2947945,587945,12
587945,12,600115351,12880849,576,757697,830040,1126874,23
1126874,23,600093469,11807868,529,11807868,12959051,391949,8
391949,8,600071509,5712297,256,5712297,6271184,342949,7
342949,7,600049167,4379869,196,4379869,4801286,538910,11
538910,11,600027156,2711149,121,2711149,2964005,538900,11
538900,11,600004988,2698952,121,1349476,1481975,2694451,55
2694451,55,599983164,269907001,12100,269907001,296389610,391913,8
391913,8,599961235,5723409,256,5723409,6270608,440894,9
440894,9,599939109,1811980,81,1811980,1984023,783797,16
783797,16,599916949,22781433,1024,22781433,25081504,587837,12
587837,12,599894961,12841033,576,12841033,14108088,930725,19
930725,19,599873000,32413625,1444,1296545,1414702,391877,8
391877,8,599851058,5712281,256,5712281,6270032,342886,7
342886,7,599828718,1095067,49,1095067,1200101,538811,11
538811,11,599806841,10782677,484,10782677,11853842,538801,11
538801,11,599784495,10822021,484,10822021,11853622,3085804,63
3085804,63,599762555,89000809,3969,89000809,97202826,440821,9
440821,9,599740543,7218109,324,7218109,7934778,685709,14
685709,14,599718496,17531817,784,17531817,19199852,636718,13
636718,13,599696352,3769393,169,221729,243451,244887,5
244887,5,599674072,2235569,100,2235569,2448870,97953,2
97953,2,599652097,356657,16,356657,391812,244878,5
244878,5,599629995,558846,25,186282,204065,489747,10
489747,10,599607925,8954009,400,8954009,9794940,244869,5
244869,5,599585863,2240861,100,2240861,2448690,440756,9
440756,9,599563686,1804318,81,902159,991701,2399627,49
2399627,49,599541426,213883825,9604,213883825,235163446,587653,12
587653,12,599519386,12882073,576,12882073,14103672,538672,11
538672,11,599497293,2708443,121,2708443,2962696,342785,7
342785,7,599475399,4378021,196,4378021,4798990,391747,8
391747,8,599453157,5703817,256,5703817,6267952,734512,15
734512,15,599430895,5018161,225,5018161,5508840,342766,7
342766,7,599408930,1095119,49,1095119,1199681,146897,3
146897,3,599386922,799417,36,799417,881382,440683,9
440683,9,599365024,7238713,324,7238713,7932294,391711,8
391711,8,599342859,5735617,256,5735617,6267376,1224074,25
1224074,25,599320559,13939994,625,13939994,15300925,734431,15
734431,15,599298697,20066461,900,20066461,22032930,293767,6
293767,6,599276625,3216289,144,3216289,3525204,538563,11
538563,11,599254742,10809841,484,10809841,11848386,391675,8
391675,8,599232786,5712409,256,5712409,6266800,734377,15
734377,15,599210562,20072329,900,20072329,22031310,342703,7
342703,7,599188571,4386293,196,4386293,4797842,146870,3
146870,3,599166335,202210,9,40442,44061,195823,4
195823,4,599143977,1432801,64,1432801,1566584,636413,13
636413,13,599122053,14998741,676,245881,271258,832217,17
832217,17,599099776,25794033,1156,25794033,28295378,1028014,21
1028014,21,599077940,9824509,441,9824509,10794147,342665,7
342665,7,599055684,4388161,196,4388161,4797310,636366,13
636366,13,599033333,3788212,169,3788212,4136379,146851,3
146851,3,599011483,802813,36,13607,14934,342646,7
342646,7,598989269,1096148,49,57692,63119,734228,15
734228,15,598967493,5003071,225,5003071,5506710,391581,8
391581,8,598945272,5689929,256,1896643,2088432,538414,11
538414,11,598923230,2698019,121,2698019,2961277,293675,6
293675,6,598901286,3220441,144,3220441,3524100,636284,13
636284,13,598879031,3775925,169,3775925,4135846,1664097,34
1664097,34,598857223,103026257,4624,103026257,113158596,391545,8
391545,8,598834987,5730353,256,5730353,6264720,440480,9
440480,9,598812961,1807759,81,1807759,1982160,783061,16
783061,16,598790654,22900025,1024,22900025,25057952,244702,5
244702,5,598768420,556701,25,556701,611755,97879,2
97879,2,598746352,357009,16,357009,391516,244693,5
244693,5,598724245,2239749,100,2239749,2446930,489377,10
489377,10,598702381,8895729,400,8895729,9787540,244684,5
244684,5,598680225,559339,25,50849,55610,440423,9
440423,9,598657961,7239565,324,7239565,7927614,2055269,42
2055269,42,598635660,157445401,7056,157445401,172642596,587209,12
587209,12,598613776,12874705,576,12874705,14093016,538265,11
538265,11,598591776,10790641,484,10790641,11841830,342526,7
342526,7,598569765,1096684,49,1096684,1198841,391451,8
391451,8,598547491,5727705,256,5727705,6263216,636096,13
636096,13,598525189,3773363,169,3773363,4134624,440366,9
440366,9,598503087,1803442,81,1803442,1981647,831787,17
831787,17,598480770,25843249,1156,25843249,28280758,195711,4
195711,4,598458784,1433345,64,16105,17592,636049,13
636049,13,598436684,15132017,676,15132017,16537274,733889,15
733889,15,598414445,20063821,900,20063821,22016670,1174201,24
1174201,24,598392641,51343537,2304,7334791,8051664,342469,7
342469,7,598370585,4381301,196,4381301,4794566,636002,13
636002,13,598348421,3752852,169,3752852,4134013,146767,3
146767,3,598326342,803977,36,803977,880602,342450,7
342450,7,598304156,1096981,49,1096981,1198575,831649,17
831649,17,598282274,25750457,1156,25750457,28276066,391357,8
391357,8,598260159,5700745,256,5700745,6261712,538106,11
538106,11,598238253,2688196,121,2688196,2959583,293507,6
293507,6,598216173,3230137,144,3230137,3522084,587003,12
587003,12,598193901,12835033,576,12835033,14088072,1956641,40
1956641,40,598172176,142076481,6400,142076481,156531280,391321,8
391321,8,598150068,5707633,256,5707633,6261136,440228,9
440228,9,598127976,1806940,81,903470,990513,782613,16
782613,16,598105691,22880185,1024,22880185,25043616,244562,5
244562,5,598083465,556336,25,556336,611405,97823,2
97823,2,598061367,357457,16,357457,391292,244553,5
244553,5,598039474,2222409,100,2222409,2445530,489097,10
489097,10,598017350,8935409,400,1276487,1397420,244544,5
244544,5,597995420,556484,25,139121,152840,489079,10
489079,10,597973386,8913841,400,8913841,9781580,48907,1
48907,1,597951273,89557,4,89557,97814,489061,10
489061,10,597929337,8926921,400,8926921,9781220,244526,5
244526,5,597907373,556844,25,556844,611315,489043,10
489043,10,597885328,8924649,400,8924649,9780860,244517,5
244517,5,597863298,2233489,100,2233489,2445170,97805,2
97805,2,597841300,357225,16,71445,78244,244508,5
244508,5,597819438,554566,25,277283,305635,489007,10
489007,10,597797343,8908849,400,217289,238540,244499,5
244499,5,597775275,2233501,100,2233501,2444990,440090,9
440090,9,597752989,1809916,81,1809916,1980405,2004817,41
2004817,41,597730680,150111169,6724,150111169,164394994,635662,13
635662,13,597708774,3761755,169,3761755,4131803,293377,6
293377,6,597686492,3209281,144,3209281,3520524,537848,11
537848,11,597664672,2692464,121,673116,739541,391155,8
391155,8,597642611,5725609,256,5725609,6258480,635615,13
635615,13,597620377,15053373,676,15053373,16525990,440033,9
440033,9,597597999,7289413,324,7289413,7920594,537808,11
537808,11,597575682,2703694,121,1351847,1478972,537798,11
537798,11,597553614,2684907,121,894969,985963,293339,6
293339,6,597531588,3220249,144,3220249,3520068,635556,13
635556,13,597509440,3761924,169,1880962,2065557,1515529,31
1515529,31,597487587,85865413,3844,85865413,93962798,391097,8
391097,8,597465513,5692081,256,5692081,6257552,439976,9
439976,9,597443401,1804663,81,1804663,1979892,782165,16
782165,16,597421062,22919737,1024,22919737,25029280,244422,5
244422,5,597398768,559321,25,559321,611055,97767,2
97767,2,597376834,356945,16,356945,391068,244413,5
244413,5,597354890,2225569,100,2225569,2444130,488817,10
488817,10,597332831,8927089,400,8927089,9776340,244404,5
244404,5,597310929,555579,25,20577,22630,488799,10
488799,10,597288873,8913201,400,2971067,3258660,48879,1
48879,1,597266890,89081,4,89081,97758,488781,10
488781,10,597244802,8945161,400,208027,227340,244386,5
244386,5,597222854,557899,25,557899,610965,488763,10
488763,10,597201008,8866969,400,8866969,9775260,244377,5
244377,5,597178845,2233629,100,82727,90510,97749,2
97749,2,597156971,355465,16,355465,390996,244368,5
244368,5,597134931,556581,25,185527,203640,488727,10
488727,10,597112928,8909329,400,8909329,9774540,244359,5
244359,5,597090908,2230081,100,2230081,2443590,439838,9
439838,9,597068564,1812877,81,1812877,1979271,1857059,38
1857059,38,597046304,128677577,5776,128677577,141136484,635298,13
635298,13,597024377,3767488,169,3767488,4129437,293209,6
293209,6,597002093,3216289,144,3216289,3518508,733009,15
733009,15,596980185,20027581,900,20027581,21990270,390931,8
390931,8,596958382,5700969,256,5700969,6254896,732982,15
732982,15,596936150,5019331,225,5019331,5497365,342052,7
342052,7,596914178,1097954,49,548977,598591,146591,3
146591,3,596892182,802729,36,802729,879546,635216,13
635216,13,596870257,3768231,169,129939,142376,342033,7
342033,7,596848029,4359405,196,1453135,1596154,928358,19
928358,19,596825753,8047208,361,8047208,8819401,928341,19
928341,19,596803780,32353961,1444,32353961,35276958,342014,7
342014,7,596781782,1086731,49,1086731,1197049,195433,4
195433,4,596759810,1429649,64,1429649,1563464,830575,17
830575,17,596737994,25709561,1156,25709561,28239550,439708,9
439708,9,596715803,1801273,81,1801273,1978686,537411,11
537411,11,596693803,10782269,484,10782269,11823042,537401,11
537401,11,596671603,10778949,484,10778949,11822822,537391,11
537391,11,596649324,10814065,484,10814065,11822602,537381,11
537381,11,596627248,10751129,484,10751129,11822382,537371,11
537371,11,596605040,10752281,484,10752281,11822162,2540253,52
2540253,52,596583340,239898569,10816,239898569,264186312,390801,8
390801,8,596561365,5712161,256,5712161,6252816,439643,9
439643,9,596539329,7224853,324,7224853,7913574,781573,16
781573,16,596517233,22707737,1024,1746749,1923872,586169,12
586169,12,596495148,12891313,576,12891313,14068056,1221163,25
1221163,25,596473302,55817569,2500,55817569,61058150,390765,8
390765,8,596451364,5736041,256,5736041,6252240,341913,7
341913,7,596429408,4335601,196,4335601,4786782,537282,11
537282,11,596407355,2696926,121,2696926,2955051,537272,11
537272,11,596385193,2692143,121,2692143,2954996,2735153,56
2735153,56,596363393,279531617,12544,279531617,306337136,390729,8
390729,8,596341474,5734097,256,5734097,6251664,439562,9
439562,9,596319538,1805383,81,1805383,1978029,781429,16
781429,16,596297252,22895993,1024,22895993,25005728,244192,5
244192,5,596275120,555216,25,34701,38155,97675,2
97675,2,596253209,354281,16,354281,390700,244183,5
244183,5,596231085,2228989,100,2228989,2441830,488357,10
488357,10,596209085,8925449,400,8925449,9767140,244174,5
244174,5,596187000,560569,25,560569,610435,439505,9
439505,9,596164996,7186321,324,7186321,7911090,48833,1
48833,1,596143228,88977,4,88977,97666,488321,10
