152633,4,363995184,1140913,64,1140913,1221064,114472,3
114472,3,363977750,159946,9,79973,85854,457877,12
457877,12,363960177,10285177,576,1469311,1569864,76311,2
76311,2,363942903,282273,16,94091,101748,457855,12
457855,12,363925351,10198849,576,10198849,10988520,114461,3
114461,3,363907700,643321,36,643321,686766,572291,15
572291,15,363889936,16046281,900,16046281,17168730,190759,5
190759,5,363872178,1778281,100,1778281,1907590,305207,8
305207,8,363854656,4520913,256,4520913,4883312,762999,20
762999,20,363836983,28301201,1600,28301201,30519960,915577,24
915577,24,363819633,40808497,2304,40808497,43947696,305185,8
305185,8,363802103,4545857,256,4545857,4882960,190736,5
190736,5,363784374,446074,25,223037,238420,419609,11
419609,11,363766710,8625241,484,8625241,9231398,534035,14
534035,14,363749244,13973929,784,13973929,14952980,267011,7
267011,7,363731726,3455825,196,3455825,3738154,801014,21
801014,21,363714351,7828258,441,7828258,8410647,190713,5
190713,5,363696769,1771469,100,1771469,1907130,610267,16
610267,16,363679291,18217305,1024,18217305,19528544,495830,13
495830,13,363661814,3000659,169,3000659,3222895,266979,7
266979,7,363644496,3465225,196,1155075,1245902,572084,15
572084,15,363626782,3999814,225,1999907,2145315,1830625,48
1830625,48,363609437,163319233,9216,163319233,175740000,343234,9
343234,9,363591989,1443580,81,1443580,1544553,419498,11
419498,11,363574359,2145562,121,2145562,2307239,572029,15
572029,15,363556871,15992941,900,15992941,17160870,648284,17
648284,17,363539398,5150142,289,2575071,2755207,266934,7
266934,7,363521946,864735,49,288245,311423,877048,23
877048,23,363504556,9388452,529,2347113,2521513,190658,5
190658,5,363486935,444866,25,444866,476645,724483,19
724483,19,363469491,25672285,1444,25672285,27530354,495687,13
495687,13,363451929,12097965,676,4032655,4295954,228773,6
228773,6,363434333,2541577,144,2541577,2745276,419407,11
419407,11,363416576,8608865,484,8608865,9226954,1601333,42
1601333,42,363398816,125331193,7056,125331193,134511972,610017,16
610017,16,363381346,18241985,1024,18241985,19520544,266876,7
266876,7,363363907,868401,49,868401,934066,343118,9
343118,9,363346381,1433620,81,1433620,1544031,381233,10
381233,10,363328731,7107889,400,7107889,7624660,304979,8
304979,8,363311118,4544233,256,4544233,4879664,343093,9
343093,9,363293420,5738569,324,5738569,6175674,571808,15
571808,15,363275982,4001266,225,2000633,2144280,495555,13
495555,13,363258468,12033657,676,4011219,4294810,381187,10
381187,10,363240961,7144569,400,7144569,7623740,343060,9
343060,9,363223537,1434403,81,1434403,1543770,266818,7
266818,7,363206009,866840,49,866840,933863,571739,15
571739,15,363188310,16005121,900,16005121,17152170,1905751,50
1905751,50,363170900,177874001,10000,177874001,190575100,381141,10
381141,10,363153294,7144281,400,793809,846980,228679,6
228679,6,363135686,2546257,144,2546257,2744148,152449,4
152449,4,363118211,1132097,64,1132097,1219592,114334,3
114334,3,363100667,159886,9,159886,171501,457325,12
457325,12,363083217,10222633,576,10222633,10975800,76219,2
76219,2,363065730,284281,16,284281,304876,266760,7
266760,7,363048094,867794,49,433897,466830,533507,14
533507,14,363030304,13960713,784,1073901,1149092,266747,7
266747,7,363012716,3469673,196,3469673,3734458,190529,5
190529,5,362995313,1768541,100,1768541,1905290,304839,8
304839,8,362977615,4546481,256,4546481,4877424,685871,18
685871,18,362959901,22996945,1296,22996945,24691356,1181194,31
1181194,31,362942470,17102739,961,17102739,18308507,342919,9
342919,9,362925044,5726305,324,5726305,6172542,190506,5
190506,5,362907600,444009,25,148003,158755,266702,7
266702,7,362890167,871018,49,871018,933457,419093,11
419093,11,362872621,8594085,484,8594085,9220046,342886,9
342886,9,362855139,1435990,81,1435990,1542987,571463,15
571463,15,362837825,15917869,900,15917869,17143890,495256,13
495256,13,362820330,2990614,169,1495307,1609582,380957,10
380957,10,362802882,7083049,400,7083049,7619140,342853,9
342853,9,362785210,5771569,324,5771569,6171354,266657,7
266657,7,362767733,3479981,196,3479981,3733198,533301,14
533301,14,362750027,13935433,784,13935433,14932428,2514073,66
2514073,66,362732587,310453441,17424,310453441,331857636,419002,11
419002,11,362715175,2132826,121,2132826,2304511,228541,6
228541,6,362697438,2557609,144,2557609,2742492,152357,4
152357,4,362680014,1134553,64,1134553,1218856,114265,3
114265,3,362662476,641089,36,641089,685590,190437,5
190437,5,362644719,1779069,100,593023,634790,571297,15
571297,15,362627101,15871309,900,15871309,17138910,342770,9
342770,9,362609635,1437790,81,287558,308493,304677,8
304677,8,362591930,4540249,256,4540249,4874832,380837,10
380837,10,362574254,7118969,400,7118969,7616740,342745,9
342745,9,362556764,5743489,324,5743489,6169410,266573,7
266573,7,362539326,3456433,196,3456433,3732022,571214,15
571214,15,362521601,3998224,225,3998224,4284105,1942081,51
1942081,51,362504245,184445581,10404,184445581,198092262,380791,10
380791,10,362486717,7098881,400,7098881,7615820,418860,11
418860,11,362469278,2142262,121,1071131,1151865,571159,15
571159,15,362451794,15988681,900,15988681,17134770,647298,17
647298,17,362434356,5146317,289,571813,611337,266528,7
266528,7,362416844,868340,49,217085,233212,76149,2
76149,2,362399205,282921,16,94307,101532,266515,7
266515,7,362381481,3474949,196,3474949,3731210,533017,14
533017,14,362363817,13889761,784,13889761,14924476,266502,7
266502,7,362346040,873041,49,873041,932757,532991,14
532991,14,362328538,13832289,784,13832289,14923748,304559,8
304559,8,362311070,4550561,256,4550561,4872944,685241,18
685241,18,362293421,22954465,1296,22954465,24668676,1142041,30
1142041,30,362276049,63869281,3600,63869281,68522460,342604,9
342604,9,362258515,1435489,81,1435489,1541718,418728,11
418728,11,362240855,2141041,121,2141041,2303004,570979,15
570979,15,362223340,16012441,900,16012441,17129370,114193,3
114193,3,362205718,635401,36,635401,685158,456761,12
456761,12,362188240,10184881,576,10184881,10962264,76125,2
76125,2,362170681,284729,16,284729,304500,266431,7
266431,7,362153091,3471925,196,3471925,3730034,532849,14
532849,14,362135283,13994929,784,13994929,14919772,266418,7
266418,7,362117739,868470,49,289490,310821,190294,5
190294,5,362100396,441709,25,441709,475735,304463,8
304463,8,362082798,4522081,256,4522081,4871408,723082,19
723082,19,362065148,6376253,361,6376253,6869279,989457,26
989457,26,362047701,48171345,2704,16057115,17150588,342496,9
342496,9,362030221,1429603,81,204229,220176,190271,5
190271,5,362012765,1776941,100,1776941,1902710,266373,7
266373,7,361995436,3469673,196,3469673,3729222,304419,8
304419,8,361978016,4555465,256,4555465,4870704,342463,9
342463,9,361960450,5720569,324,5720569,6164334,570758,15
570758,15,361943026,3992791,225,3992791,4280685,494645,13
494645,13,361925553,12002197,676,12002197,12860770,380487,10
380487,10,361908173,7087969,400,7087969,7609740,342430,9
342430,9,361890707,1428958,81,1428958,1540935,266328,7
266328,7,361873108,868604,49,217151,233037,532643,14
532643,14,361855408,13925577,784,13925577,14914004,2587061,68
2587061,68,361838022,328562809,18496,328562809,351840296,380441,10
380441,10,361820750,7054481,400,7054481,7608820,418475,11
418475,11,361803185,8584085,484,1716817,1841290,152169,4
152169,4,361785573,1127889,64,375963,405784,114124,3
114124,3,361767979,160033,9,160033,171186,190202,5
190202,5,361750276,443301,25,443301,475505,646671,17
646671,17,361732646,20443465,1156,20443465,21986814,342347,9
342347,9,361715154,5758513,324,5758513,6162246,304301,8
304301,8,361697558,4523753,256,4523753,4868816,266257,7
266257,7,361680203,3470261,196,3470261,3727598,190179,5
190179,5,361662829,1769141,100,160831,172890,304279,8
304279,8,361645215,4534801,256,4534801,4868464,684611,18
684611,18,361627406,23103145,1296,23103145,24645996,1445255,38
1445255,38,361610062,102296913,5776,102296913,109839380,342289,9
342289,9,361592704,5723425,324,5723425,6161202,190156,5
190156,5,361575363,442009,25,442009,475390,266212,7
266212,7,361557939,868225,49,868225,931742,418323,11
418323,11,361540305,8624709,484,2874903,3067702,266199,7
266199,7,361522705,3457421,196,3457421,3726786,950688,25
950688,25,361505346,11077086,625,1846181,1980600,190133,5
190133,5,361487952,1762489,100,1762489,1901330,494334,13
494334,13,361470578,2998207,169,2998207,3213171,342223,9
342223,9,361453305,5710909,324,5710909,6160014,266167,7
266167,7,361435727,3469397,196,3469397,3726338,532321,14
532321,14,361417971,13957777,784,13957777,14904988,3193849,84
3193849,84,361400649,499517425,28224,499517425,536566632,380211,10
380211,10,361383382,7051721,400,7051721,7604220,418222,11
418222,11,361365894,2137147,121,2137147,2300221,570289,15
570289,15,361348412,15972721,900,15972721,17108670,114055,3
114055,3,361330627,640453,36,640453,684330,190087,5
190087,5,361313001,1767469,100,1767469,1900870,646280,17
646280,17,361295321,5111831,289,5111831,5493380,342140,9
342140,9,361278018,1425442,81,712721,769815,418161,11
418161,11,361260414,8581545,484,2860515,3066514,266096,7
266096,7,361242834,871438,49,435719,465668,532179,14
532179,14,361225334,13826185,784,476765,513828,304095,8
304095,8,361207967,4529473,256,4529473,4865520,684197,18
684197,18,361190309,22894345,1296,22894345,24631092,1102291,29
1102291,29,361172961,59607877,3364,59607877,63932878,342082,9
342082,9,361155438,1433203,81,1433203,1539369,418090,11
418090,11,361137758,2143307,121,2143307,2299495,152029,4
152029,4,361119998,1136969,64,1136969,1216232,114019,3
114019,3,361102634,637537,36,637537,684114,456065,12
456065,12,361085309,10146241,576,10146241,10945560,76009,2
76009,2,361067839,282657,16,282657,304036,266025,7
266025,7,361050119,3477301,196,3477301,3724350,532037,14
532037,14,361032502,13887801,784,13887801,14897036,266012,7
266012,7,361014856,868092,49,434046,465521,190004,5
190004,5,360997496,442604,25,221302,237505,303999,8
303999,8,360979961,4521985,256,4521985,4863984,721980,19
721980,19,360962271,6400269,361,237047,254030,1139941,30
1139941,30,360944981,63551881,3600,63551881,68396460,341974,9
341974,9,360927537,1423672,81,1423672,1538883,189981,5
189981,5,360910038,1776561,100,592187,633270,417948,11
417948,11,360892500,2140176,121,356696,383119,531921,14
531921,14,360875008,13943969,784,1072613,1145676,265954,7
265954,7,360857535,863314,49,863314,930839,949813,25
949813,25,360840197,44242469,2500,44242469,47490650,189958,5
189958,5,360822635,444566,25,444566,474895,113972,3
113972,3,360805031,158917,9,158917,170958,151959,4
151959,4,360787596,1131537,64,377179,405224,227933,6
227933,6,360770248,2536777,144,2536777,2735196,417867,11
417867,11,360752644,8549993,484,8549993,9193074,1823375,48
1823375,48,360734859,163930081,9216,163930081,175044000,607777,16
607777,16,360717615,18043969,1024,18043969,19448864,265896,7
265896,7,360700031,869185,49,869185,930636,341858,9
341858,9,360682619,1430902,81,130082,139851,379833,10
379833,10,360665080,7075889,400,7075889,7596660,303859,8
303859,8,360647522,4526249,256,4526249,4861744,341833,9
341833,9,360629938,5699977,324,5699977,6152994,569708,15
569708,15,360612427,4005241,225,4005241,4272810,189898,5
189898,5,360594845,441476,25,441476,474745,607659,16
607659,16,360577403,18199609,1024,18199609,19445088,493711,13
493711,13,360560166,11879305,676,11879305,12836486,265838,7
265838,7,360542728,866889,49,866889,930433,531663,14
531663,14,360524982,13959681,784,4653227,4962188,3569651,94
3569651,94,360507688,624537129,35344,624537129,671094388,417715,11
417715,11,360490203,8562973,484,8562973,9189730,227839,6
227839,6,360472759,2532625,144,2532625,2734068,151889,4
151889,4,360455313,1128289,64,1128289,1215112,113914,3
113914,3,360437782,159811,9,159811,170871,189852,5
189852,5,360420240,439476,25,73246,79105,797359,21
797359,21,360402552,31273153,1764,31273153,33489078,341717,9
341717,9,360385098,5736337,324,5736337,6150906,303741,8
303741,8,360367417,4536329,256,4536329,4859856,379667,10
379667,10,360349907,7068089,400,7068089,7593340,341692,9
341692,9,360332441,1427995,81,1427995,1537614,265754,7
265754,7,360314894,867323,49,867323,930139,531495,14
531495,14,360297300,13851825,784,923455,992124,2163892,57
2163892,57,360280042,57290458,3249,28645229,30835461,379621,10
379621,10,360262589,7068041,400,7068041,7592420,417573,11
417573,11,360245207,8530141,484,8530141,9186606,417563,11
417563,11,360227861,8574245,484,8574245,9186386,531431,14
531431,14,360210517,13862433,784,13862433,14880068,265709,7
265709,7,360192948,3454873,196,3454873,3719926,75915,2
75915,2,360175280,282745,16,56549,60732,265696,7
265696,7,360157646,866450,49,433225,464968,531379,14
531379,14,360140029,13858905,784,13858905,14878612,265683,7
265683,7,360122469,3452565,196,1150855,1239854,189769,5
189769,5,360105027,1770661,100,1770661,1897690,303623,8
303623,8,360087461,4536113,256,105491,112976,683135,18
683135,18,360069810,22954465,1296,4590893,4918572,1252384,33
1252384,33,360052598,19141642,1089,9570821,10332168,341551,9
341551,9,360035088,5717089,324,816727,878274,189746,5
189746,5,360017711,443354,25,443354,474365,417431,11
417431,11,360000137,8573453,484,1224779,1311926,531263,14
531263,14,359982753,13896817,784,13896817,14875364,265625,7
265625,7,359965214,3458681,196,3458681,3718750,75891,2
75891,2,359947558,282953,16,282953,303564,265612,7
265612,7,359929980,864616,49,432308,464821,531211,14
531211,14,359912332,13858233,784,13858233,14873908,265599,7
265599,7,359894707,3466229,196,3466229,3718386,189709,5
189709,5,359877445,1760181,100,1760181,1897090,303527,8
303527,8,359859707,4554737,256,4554737,4856432,607039,16
607039,16,359842062,18076033,1024,18076033,19425248,1441683,38
1441683,38,359824806,101793033,5776,11310337,12174212,341443,9
341443,9,359807366,5735665,324,5735665,6145974,417309,11
417309,11,359789812,8532473,484,8532473,9180798,569044,15
569044,15,359772337,3992659,225,3992659,4267830,113806,3
113806,3,359754773,158452,9,22636,24387,455213,12
455213,12,359737351,10161193,576,10161193,10925112,75867,2
75867,2,359719888,283481,16,25771,27588,265528,7
265528,7,359702292,867388,49,216847,232337,531043,14
531043,14,359684720,13847369,784,13847369,14869204,265515,7
265515,7,359667157,3452453,196,3452453,3717210,189649,5
189649,5,359649665,1776701,100,1776701,1896490,303431,8
303431,8,359632219,4523697,256,4523697,4854896,682703,18
682703,18,359614623,22834801,1296,22834801,24577308,1099884,29
1099884,29,359597284,14887520,841,7443760,7974159,341335,9
341335,9,359579866,5705641,324,5705641,6144030,189626,5
189626,5,359562440,443969,25,443969,474065,417167,11
417167,11,359544883,8582517,484,8582517,9177674,530927,14
530927,14,359527697,13764881,784,13764881,14865956,341302,9
341302,9,359510215,1436386,81,1436386,1535859,720509,19
720509,19,359492909,25458485,1444,25458485,27379342,189603,5
189603,5,359475202,1777409,100,1777409,1896030,113759,3
113759,3,359457576,637345,36,637345,682554,151675,4
151675,4,359440292,1126937,64,1126937,1213400,227507,6
227507,6,359422785,2554009,144,2554009,2730084,379169,10
379169,10,359405207,7047761,400,1006823,1083340,1327059,35
1327059,35,359387579,86452381,4900,86452381,92894130,644556,17
644556,17,359370287,5096341,289,5096341,5478726,265399,7
265399,7,359352896,3461585,196,3461585,3715586,341219,9
341219,9,359335366,5747377,324,5747377,6141942,379123,10
379123,10,359318106,7006729,400,7006729,7582460,492848,13
492848,13,359300623,2982489,169,2982489,3203512,417015,11
417015,11,359282917,8578397,484,8578397,9174330,492824,13
492824,13,359265521,3000695,169,3000695,3203356,492812,13
492812,13,359248056,2995372,169,1497686,1601639,379077,10
379077,10,359230786,7057529,400,7057529,7581540,341161,9
341161,9,359213326,5710297,324,5710297,6140898,265341,7
265341,7,359195826,3464385,196,1154795,1238258,530669,14
530669,14,359178209,13871705,784,13871705,14858732,2577473,68
2577473,68,359160909,326892865,18496,326892865,350536328,379031,10
379031,10,359143573,7069761,400,7069761,7580620,416924,11
416924,11,359126158,2140326,121,1070163,1146541,151605,4
151605,4,359108552,1128697,64,1128697,1212840,113701,3
113701,3,359091146,636145,36,636145,682206,454793,12
454793,12,359073748,10194001,576,10194001,10915032,75797,2
75797,2,359056337,283817,16,283817,303188,265283,7
265283,7,359038811,3463133,196,3463133,3713962,530553,14
530553,14,359021313,13776417,784,4592139,4951828,416853,11
416853,11,359003932,8520521,484,8520521,9170766,189474,5
189474,5,358986268,442469,25,442469,473685,303151,8
303151,8,358968736,4532385,256,4532385,4850416,644180,17
644180,17,358951037,5118407,289,5118407,5475530,1477789,39
1477789,39,358933677,107837653,6084,107837653,115267542,378911,10
378911,10,358916173,7076721,400,7076721,7578220,227341,6
227341,6,358898543,2540089,144,149417,160476,151557,4
151557,4,358881136,1131545,64,1131545,1212456,113665,3
113665,3,358863896,631969,36,631969,681990,454649,12
454649,12,358846408,10182193,576,10182193,10911576,75773,2
75773,2,358828975,283929,16,283929,303092,265199,7
265199,7,358811491,3457365,196,3457365,3712786,530385,14
530385,14,358793931,13806321,784,4602107,4950260,265186,7
265186,7,358776429,858628,49,858628,928151,189414,5
189414,5,358758860,444349,25,444349,473535,303055,8
303055,8,358741424,4528481,256,4528481,4848880,643976,17
643976,17,358723790,5096834,289,2548417,2736898,1287921,34
1287921,34,358706477,81752593,4624,81752593,87578628,340912,9
340912,9,358689209,1422007,81,1422007,1534104,189391,5
189391,5,358671759,1774981,100,1774981,1893910,416650,11
416650,11,358654342,2130243,121,2130243,2291575,530269,14
530269,14,358636954,13840425,784,30825,33068,265128,7
265128,7,358619320,867416,49,216854,231987,75749,2
75749,2,358601854,281337,16,281337,302996,454483,12
454483,12,358584371,10199593,576,10199593,10907592,113618,3
113618,3,358567171,157942,9,157942,170427,151487,4
151487,4,358549637,1134401,64,1134401,1211896,227225,6
227225,6,358532270,2553745,144,510749,545340,378699,10
378699,10,358514734,7039001,400,7039001,7573980,1325414,35
1325414,35,358497122,21593399,1225,21593399,23194745,643757,17
643757,17,358479876,20338393,1156,20338393,21887738,265070,7
265070,7,358462441,866616,49,866616,927745,340796,9
340796,9,358444969,1435915,81,1435915,1533582,378653,10
378653,10,358427581,7062009,400,7062009,7573060,302915,8
302915,8,358410046,4525449,256,4525449,4846640,340771,9
340771,9,358392498,5705089,324,5705089,6133878,567938,15
567938,15,358375204,3972061,225,3972061,4259535,492201,13
492201,13,358357853,11915773,676,11915773,12797226,378607,10
378607,10,358340477,7069649,400,7069649,7572140,340738,9
340738,9,358322939,1438102,81,1438102,1533321,265012,7
265012,7,358305605,865391,49,865391,927542,530011,14
530011,14,358288170,13734841,784,13734841,14840308,1665709,44
1665709,44,358270978,136019049,7744,136019049,146582392,340705,9
340705,9,358253538,5750713,324,5750713,6132690,416407,11
416407,11,358235947,8591301,484,8591301,9160954,151417,4
151417,4,358218439,1127793,64,1127793,1211336,113560,3
113560,3,358201063,158833,9,158833,170340,454229,12
454229,12,358183741,10149625,576,10149625,10901496,75703,2
75703,2,358166350,282609,16,282609,302812,264954,7
264954,7,358148788,864917,49,864917,927339,529895,14
529895,14,358131214,13839249,784,13839249,14837060,264941,7
264941,7,358113541,3479445,196,3479445,3709174,340630,9
340630,9,358095903,1431082,81,1431082,1532835,264928,7
264928,7,358078461,866707,49,866707,927248,491997,13
491997,13,358060866,11902593,676,3967531,4263974,3027601,80
3027601,80,358043538,453242401,25600,453242401,484416160,416285,11
416285,11,358026180,8530105,484,1706021,1831654,227059,6
227059,6,358008620,2548201,144,2548201,2724708,151369,4
151369,4,357991399,1124625,64,1124625,1210952,113524,3
113524,3,357974057,158131,9,158131,170286,454085,12
454085,12,357956531,10225369,576,10225369,10898040,945987,25
945987,25,357938862,44249169,2500,14749723,15766450,340547,9
340547,9,357921422,5718481,324,197189,211374,302701,8
302701,8,357903814,4519017,256,4519017,4843216,378367,10
378367,10,357886428,7015489,400,7015489,7567340,340522,9
340522,9,357868883,1428598,81,1428598,1532349,264844,7
264844,7,357851521,861555,49,861555,926954,529675,14
529675,14,357833855,13863305,784,2772661,2966180,2761810,73
2761810,73,357816460,94703685,5329,18940737,20161213,416153,11
416153,11,357799118,8546297,484,8546297,9155366,226987,6
226987,6,357781594,2548633,144,2548633,2723844,151321,4
151321,4,357764474,1118705,64,1118705,1210568,113488,3
113488,3,357746941,159067,9,159067,170232,189142,5
189142,5,357729233,443216,25,443216,472855,567412,15
567412,15,357711679,3966661,225,3966661,4255590,416092,11
416092,11,357694272,2131204,121,1065602,1144253,302605,8
302605,8,357676936,4490409,256,4490409,4841680,264773,7
264773,7,357659604,3459145,196,3459145,3706822,189119,5
189119,5,357642237,1772461,100,1772461,1891190,302583,8
302583,8,357624931,4489553,256,4489553,4841328,756439,20
756439,20,357607251,28359121,1600,28359121,30257560,1172452,31
1172452,31,357590045,16889831,961,16889831,18173006,340381,9
340381,9,357572546,5720257,324,5720257,6126858,416011,11
416011,11,357554984,8539865,484,8539865,9152242,151273,4
151273,4,357537434,1124753,64,1124753,1210184,113452,3
113452,3,357519989,159175,9,159175,170178,189082,5
189082,5,357502363,441606,25,441606,472705,567232,15
567232,15,357484671,3984481,225,3984481,4254240,415960,11
415960,11,357467457,2118103,121,2118103,2287780,302509,8
302509,8,357449938,4510953,256,4510953,4840144,378127,10
378127,10,357432378,7076929,400,7076929,7562540,340306,9
340306,9,357414958,1431811,81,1431811,1531377,264676,7
264676,7,357397617,863011,49,863011,926366,529339,14
529339,14,357380129,13755785,784,13755785,14821492,1890451,50
1890451,50,357362893,176053401,10000,176053401,189045100,378081,10
378081,10,357345430,7070561,400,7070561,7561620,226843,6
226843,6,357327862,2534521,144,2534521,2722116,151225,4
151225,4,357310386,1135921,64,1135921,1209800,604885,16
604885,16,357292756,18081081,1024,18081081,19356320,491457,13
491457,13,357275233,11925341,676,11925341,12777882,415838,11
415838,11,357257741,2123900,121,2123900,2287109,415828,11
415828,11,357240535,2126661,121,2126661,2287054,302413,8
302413,8,357223020,4529449,256,4529449,4838608,378007,10
378007,10,357205534,7078449,400,1011207,1080020,340198,9
340198,9,357188116,1432405,81,1432405,1530891,264592,7
264592,7,357170864,859280,49,4670,5033,566969,15
566969,15,357153343,15838261,900,15838261,17009070,1738663,46
1738663,46,357136063,149390337,8464,149390337,159956996,377961,10
377961,10,357118659,7053921,400,2351307,2519740,415747,11
415747,11,357101346,8516545,484,8516545,9146434,566914,15
566914,15,357084020,3966349,225,3966349,4251855,642487,17
642487,17,357066724,20412225,1156,20412225,21844558,264547,7
264547,7,357049293,3453781,196,3453781,3703658,75583,2
75583,2,357031733,282161,16,282161,302332,264534,7
264534,7,357014131,866870,49,866870,925869,415686,11
415686,11,356996561,2128768,121,2128768,2286273,264521,7
264521,7,356979056,3464465,196,3464465,3703294,529029,14
529029,14,356961680,13725721,784,13725721,14812812,302295,8
302295,8,356944358,4511377,256,4511377,4836720,680147,18
680147,18,356926753,22869721,1296,22869721,24485292,1246906,33
1246906,33,356909489,19209688,1089,19209688,20573949,340057,9
340057,9,356892089,5726413,324,5726413,6121026,415615,11
415615,11,356874731,8458421,484,8458421,9143530,415605,11
415605,11,356857476,8497641,484,2832547,3047770,528939,14
528939,14,356840104,13824185,784,13824185,14810292,264463,7
264463,7,356822580,3452689,196,3452689,3702482,75559,2
75559,2,356805027,282049,16,282049,302236,264450,7
264450,7,356787501,863076,49,287692,308525,528887,14
528887,14,356769905,13853249,784,814897,871108,264437,7
264437,7,356752510,3435009,196,3435009,3702118,188879,5
188879,5,356735254,1751241,100,1751241,1888790,302199,8
302199,8,356717628,4522833,256,1507611,1611728,642157,17
642157,17,356700030,20377969,1156,20377969,21833338,1397602,37
1397602,37,356682671,24261002,1369,24261002,25855637,377721,10
377721,10,356665371,7005441,400,2335147,2518140,415483,11
415483,11,356647993,8494677,484,8494677,9140626,566554,15
566554,15,356630608,3971929,225,3971929,4249155,113308,3
113308,3,356613018,158554,9,79277,84981,453221,12
453221,12,356595778,10106713,576,10106713,10877304,75535,2
75535,2,356578416,281569,16,281569,302140,264366,7
264366,7,356560859,863398,49,45442,48699,528719,14
528719,14,356543317,13820433,784,13820433,14804132,264353,7
264353,7,356525791,3453573,196,3453573,3700942,188819,5
188819,5,356508572,1757561,100,1757561,1888190,302103,8
302103,8,356491102,4500497,256,4500497,4833648,679715,18
679715,18,356473474,22858921,1296,22858921,24469740,1283875,34
1283875,34,356456203,81532953,4624,81532953,87303500,339841,9
339841,9,356438965,5680621,324,5680621,6117138,188796,5
188796,5,356421631,441629,25,441629,471990,415341,11
415341,11,356404163,8531389,484,8531389,9137502,528603,14
528603,14,356386810,13872569,784,13872569,14800884,264295,7
264295,7,356369516,3421889,196,3421889,3700130,868377,23
868377,23,356352266,37219273,2116,2189369,2349726,188773,5
188773,5,356334789,1766629,100,1766629,1887730,113261,3
113261,3,356317249,633157,36,633157,679566,151011,4
151011,4,356299941,1125897,64,375299,402696,226511,6
226511,6,356282679,2527345,144,2527345,2718132,415260,11
415260,11,356265136,2135444,121,1067722,1141965,1472249,39
1472249,39,356247562,106950793,6084,106950793,114835422,603985,16
603985,16,356230468,17880993,1024,17880993,19327520,264237,7
264237,7,356212929,3458085,196,1152695,1233106,339725,9
339725,9,356195559,5714509,324,5714509,6115050,377463,10
377463,10,356178051,7095969,400,2365323,2516420,301963,8
301963,8,356160718,4509561,256,4509561,4831408,339700,9
339700,9,356143194,1423786,81,711893,764325,641640,17
641640,17,356125960,5069960,289,253498,272697,188713,5
188713,5,356108378,1758569,100,1758569,1887130,603867,16
603867,16,356091081,18086745,1024,6028915,6441248,490630,13
490630,13,356073891,2961646,169,2961646,3189095,264179,7
264179,7,356056519,3466317,196,3466317,3698506,490606,13
490606,13,356038950,2979259,169,2979259,3188939,37738,1
37738,1,356021552,17609,1,17609,18869,452845,12
452845,12,356004274,10132201,576,10132201,10868280,226417,6
226417,6,355987026,2526145,144,2526145,2717004,150941,4
150941,4,355969581,1132297,64,1132297,1207528,603749,16
603749,16,355952003,18003929,1024,18003929,19319968,188667,5
188667,5,355934883,1748589,100,582863,628890,716917,19
716917,19,355917322,25371921,1444,25371921,27242846,339584,9
339584,9,355899960,1426504,81,178313,191016,301845,8
301845,8,355882318,4530617,256,4530617,4829520,377297,10
377297,10,355865047,7007409,400,7007409,7545940,339559,9
339559,9,355847605,5690461,324,5690461,6112062,264095,7
264095,7,355830235,3442965,196,688593,739466,528177,14
528177,14,355812719,13771633,784,13771633,14788956,2188109,58
2188109,58,355795468,237178473,13456,33882639,36260092,377251,10
377251,10,355778306,6994601,400,6994601,7545020,414966,11
414966,11,355760896,2126873,121,2126873,2282313,565849,15
565849,15,355743599,15851701,900,15851701,16975470,113167,3
113167,3,355726071,631333,36,631333,679002,452657,12
452657,12,355708747,10121377,576,10121377,10863768,75441,2
75441,2,355691467,281009,16,281009,301764,264037,7
264037,7,355673858,3461201,196,3461201,3696518,414905,11
414905,11,355656272,8523377,484,8523377,9127910,264024,7
264024,7,355638980,858124,49,214531,231021,188584,5
188584,5,355621689,439039,25,439039,471460,301727,8
301727,8,355604279,4487105,256,4487105,4827632,716584,19
716584,19,355586693,6361091,361,578281,618868,1169135,31
1169135,31,355569555,67278805,3844,1223251,1317934,339418,9
339418,9,355552060,1427821,81,1427821,1527381,414834,11
414834,11,355534496,2137873,121,2137873,2281587,150845,4
150845,4,355517058,1122313,64,1122313,1206760,113131,3
113131,3,355499739,632557,36,632557,678786,452513,12
452513,12,355482543,10070401,576,10070401,10860312,75417,2
75417,2,355465127,281857,16,281857,301668,263953,7
263953,7,355447568,3462881,196,3462881,3695342,414773,11
414773,11,355430038,8503137,484,8503137,9125006,263940,7
263940,7,355412718,857718,49,142953,153965,188524,5
188524,5,355395450,438394,25,219197,235655,301631,8
301631,8,355377925,4511361,256,4511361,4826096,640950,17
640950,17,355360339,5087654,289,5087654,5448075,1394975,37
1394975,37,355343199,95892901,5476,95892901,103228150,339310,9
339310,9,355325896,1421449,81,1421449,1526895,188501,5
188501,5,355308716,1755401,100,1755401,1885010,263895,7
263895,7,355291410,3454665,196,230311,246302,414682,11
414682,11,355274132,2120309,121,2120309,2280751,339277,9
339277,9,355256735,5700589,324,5700589,6106986,640841,17
640841,17,355239515,20307941,1156,20307941,21788594,188478,5
188478,5,355222011,438846,25,146282,157065,603115,16
603115,16,355204932,17852857,1024,17852857,19299680,339244,9
339244,9,355187680,1420804,81,710402,763299,263850,7
263850,7,355170208,865433,49,865433,923475,489995,13
489995,13,355152627,11924173,676,11924173,12739870,37691,1
