203557,11,85601462,4344641,484,4344641,4478254,166538,9
166538,9,85592558,729163,81,729163,749421,74013,4
74013,4,85583600,573769,64,573769,592104,129516,7
129516,7,85574753,435667,49,435667,453306,55504,3
55504,3,85565937,80071,9,80071,83256,148003,8
148003,8,85557043,2285001,256,2285001,2368048,129496,7
129496,7,85548258,438862,49,219431,226618,240480,13
240480,13,85539360,1505760,169,6274,6513,36995,2
36995,2,85530456,142729,16,142729,147980,203462,11
203462,11,85521533,1090868,121,1090868,1119041,129469,7
129469,7,85512617,1749029,196,1749029,1812566,147957,8
147957,8,85503807,2299257,256,766419,789104,55481,3
55481,3,85495004,321217,36,321217,332886,129449,7
129449,7,85486246,1739385,196,1739385,1812286,240393,13
240393,13,85477426,6054473,676,6054473,6250218,203399,11
203399,11,85468652,4325633,484,4325633,4474778,129429,7
129429,7,85459733,1758373,196,1758373,1812006,166400,9
166400,9,85450851,721069,81,721069,748800,258831,14
258831,14,85441955,6993841,784,6993841,7247268,517635,28
517635,28,85433054,27935881,3136,27935881,28987560,905815,49
905815,49,85424322,85625737,9604,85625737,88769870,258791,14
258791,14,85415448,7070449,784,7070449,7246148,166357,9
166357,9,85406645,2898469,324,2898469,2994426,240281,13
240281,13,85397841,6018445,676,6018445,6247306,92411,5
92411,5,85388919,901021,100,81911,84010,240256,13
240256,13,85380005,1515539,169,1515539,1561664,203283,11
203283,11,85371204,4315353,484,1438451,1490742,295669,16
295669,16,85362338,9123449,1024,9123449,9461408,203262,11
203262,11,85353622,1071899,121,1071899,1117941,221729,12
221729,12,85344741,5178625,576,5178625,5321496,166288,9
166288,9,85335829,722587,81,1321,1368,461887,25
461887,25,85326891,22373269,2500,22373269,23094350,314067,17
314067,17,85318200,10241289,1156,3413763,3559426,129315,7
129315,7,85309362,1734273,196,578091,603470,147781,8
147781,8,85300520,2290841,256,2290841,2364496,55415,3
55415,3,85291675,321925,36,64385,66498,129295,7
129295,7,85282867,1755093,196,1755093,1810130,73879,4
73879,4,85273971,572497,64,572497,591032,92344,5
92344,5,85265207,223409,25,223409,230860,110807,6
110807,6,85256252,1290961,144,1290961,1329684,147735,8
147735,8,85247428,2288657,256,326951,337680,203125,11
203125,11,85238550,4307425,484,172297,178750,350834,19
350834,19,85229671,3212658,361,3212658,3332923,18464,1
18464,1,85220965,8859,1,8859,9232,313872,17
313872,17,85212157,2594723,289,2594723,2667912,184621,10
184621,10,85203288,3598441,400,3598441,3692420,129228,7
129228,7,85194596,433792,49,216896,226149,92301,5
92301,5,85185832,891401,100,891401,923010,73837,4
73837,4,85177098,568297,64,568297,590696,184583,10
184583,10,85168263,3578689,400,3578689,3691660,55372,3
55372,3,85159325,80671,9,80671,83058,147651,8
147651,8,85150581,2269065,256,756355,787472,129188,7
129188,7,85141804,436440,49,218220,226079,276817,15
276817,15,85132948,7998289,900,7998289,8304510,424431,23
424431,23,85124196,18875025,2116,2097225,2169314,129168,7
129168,7,85115453,435859,49,435859,452088,147613,8
147613,8,85106757,2267977,256,2267977,2361808,55352,3
55352,3,85097837,80443,9,7313,7548,129148,7
129148,7,85089012,439888,49,219944,226009,73795,4
73795,4,85080122,574217,64,574217,590360,166030,9
166030,9,85071170,725455,81,145091,149427,202915,11
202915,11,85062426,4283041,484,4283041,4464130,147567,8
147567,8,85053665,2281249,256,2281249,2361072,202894,11
202894,11,85044715,1083294,121,1083294,1115917,313547,17
313547,17,85035819,10314445,1156,10314445,10660598,719276,39
719276,39,85026842,13664362,1521,6832181,7012941,922101,50
922101,50,85018170,88554201,10000,29518067,30736700,239734,13
239734,13,85009356,1516525,169,1516525,1558271,165961,9
165961,9,85000493,2893789,324,2893789,2987298,129074,7
129074,7,84991579,436998,49,436998,451759,202820,11
202820,11,84982787,1070873,121,1070873,1115510,165935,9
165935,9,84973959,2861509,324,408787,426690,202799,11
202799,11,84965098,4326969,484,4326969,4461578,239659,13
239659,13,84956202,6043729,676,6043729,6231134,258081,14
258081,14,84947466,6989217,784,2329739,2408756,92167,5
92167,5,84938679,887989,100,887989,921670,165892,9
165892,9,84929837,722119,81,722119,746514,423924,23
423924,23,84920937,4713771,529,1571257,1625042,313319,17
313319,17,84912132,10371169,1156,10371169,10652846,129007,7
129007,7,84903388,1742001,196,1742001,1806098,147429,8
147429,8,84894646,2280665,256,2280665,2358864,55283,3
55283,3,84885801,321253,36,321253,331698,128987,7
128987,7,84877019,1750445,196,1750445,1805818,73703,4
73703,4,84868159,570033,64,570033,589624,92124,5
92124,5,84859447,221669,25,221669,230310,128967,7
128967,7,84850708,1748321,196,1748321,1805538,184229,10
184229,10,84841892,3567641,400,3567641,3684580,276329,15
276329,15,84832942,8068441,900,8068441,8289870,478945,26
478945,26,84823989,24246769,2704,24246769,24905140,18420,1
18420,1,84815253,8847,1,2949,3070,313124,17
313124,17,84806545,2568339,289,2568339,2661554,165763,9
165763,9,84797786,2889505,324,2889505,2983734,128920,7
128920,7,84788878,436578,49,218289,225610,202578,11
202578,11,84779966,1085635,121,1085635,1114179,165737,9
165737,9,84771310,2848729,324,219133,229482,128900,7
128900,7,84762583,435933,49,435933,451150,55240,3
55240,3,84753771,80461,9,80461,82860,147299,8
147299,8,84745037,2265929,256,2265929,2356784,128880,7
128880,7,84736282,435782,49,217891,225540,276157,15
276157,15,84727512,7927849,900,7927849,8284710,312962,17
312962,17,84718838,2559179,289,2559179,2660177,128860,7
128860,7,84709909,439359,49,439359,451010,92038,5
92038,5,84701045,222236,25,222236,230095,202473,11
202473,11,84692093,4342717,484,4342717,4454406,55217,3
55217,3,84683278,319081,36,319081,331302,128833,7
128833,7,84674464,1746945,196,1746945,1803662,73615,4
73615,4,84665564,572129,64,572129,588920,257639,14
257639,14,84656706,6996817,784,6996817,7213892,110411,6
110411,6,84647959,1282825,144,1282825,1324932,147207,8
147207,8,84639193,2267441,256,2267441,2355312,220799,12
220799,12,84630317,5135809,576,5135809,5299176,367979,20
367979,20,84621380,14336441,1600,14336441,14719160,772715,42
772715,42,84612508,62614777,7056,62614777,64908060,588705,32
588705,32,84603846,36223809,4096,12074603,12559040,220753,12
220753,12,84595005,5164129,576,5164129,5298072,147161,8
147161,8,84586301,2266865,256,2266865,2354576,110365,6
110365,6,84577371,1291801,144,1291801,1324380,91966,5
91966,5,84568524,223189,25,223189,229915,239099,13
239099,13,84559734,5951617,676,850231,888082,128739,7
128739,7,84550974,1739217,196,579739,600782,55171,3
55171,3,84542252,318169,36,318169,331026,147115,8
147115,8,84533363,2282297,256,2282297,2353840,220661,12
220661,12,84524589,5113657,576,176333,182616,202262,11
202262,11,84515757,1072564,121,1072564,1112441,36773,2
36773,2,84506952,142297,16,142297,147092,202241,11
202241,11,84498132,4326193,484,4326193,4449302,220615,12
220615,12,84489266,5161009,576,5161009,5294760,147069,8
147069,8,84480527,2275849,256,2275849,2353104,55148,3
55148,3,84471769,79555,9,79555,82722,128672,7
128672,7,84462903,438649,49,438649,450352,73523,4
73523,4,84454123,567657,64,567657,588184,91899,5
91899,5,84445328,893401,100,893401,918990,110273,6
110273,6,84436456,1284865,144,1284865,1323276,147023,8
147023,8,84427786,2249313,256,2249313,2352368,238900,13
238900,13,84418919,1505189,169,1505189,1552850,404271,22
404271,22,84410107,17074289,1936,17074289,17787924,1267876,69
1267876,69,84401403,42308161,4761,42308161,43741722,275611,15
275611,15,84392714,7980721,900,1140103,1181190,165358,9
165358,9,84383918,719683,81,719683,744111,238838,13
238838,13,84375108,1504309,169,1504309,1552447,91856,5
91856,5,84366319,223209,25,223209,229640,238813,13
238813,13,84357419,6033725,676,6033725,6209138,202062,11
202062,11,84348703,1069898,121,1069898,1111341,293893,16
293893,16,84339871,9067545,1024,9067545,9404576,202041,11
202041,11,84331094,4316185,484,4316185,4444902,91832,5
91832,5,84322250,222806,25,111403,114790,165289,9
165289,9,84313522,2872393,324,2872393,2975202,459112,25
459112,25,84304669,5539011,625,5539011,5738900,275453,15
275453,15,84296063,7898509,900,7898509,8263590,220351,12
220351,12,84287255,5104321,576,5104321,5288424,146893,8
146893,8,84278400,2283049,256,2283049,2350288,55082,3
55082,3,84269646,79867,9,79867,82623,128518,7
128518,7,84260862,436843,49,436843,449813,73435,4
73435,4,84252070,566745,64,113349,117496,91789,5
91789,5,84243265,894021,100,894021,917890,110141,6
110141,6,84234459,1277785,144,15395,15924,146847,8
146847,8,84225725,2255809,256,2255809,2349552,220259,12
220259,12,84216896,5094985,576,5094985,5286216,403787,22
403787,22,84208076,17106233,1936,17106233,17766628,1596712,87
1596712,87,84199378,67210654,7569,33605327,34728486,293633,16
293633,16,84190629,9134593,1024,9134593,9396256,183511,10
183511,10,84181891,3530721,400,3530721,3670220,128451,7
128451,7,84173091,1733565,196,577855,599438,201841,11
201841,11,84164288,4273889,484,4273889,4440502,165134,9
165134,9,84155438,719011,81,719011,743103,201820,11
201820,11,84146686,1079094,121,539547,555005,238502,13
238502,13,84137992,1480353,169,1480353,1550263,201799,11
201799,11,84129215,4296341,484,4296341,4439578,91722,5
91722,5,84120331,223046,25,223046,229305,128404,7
128404,7,84111457,435411,49,435411,449414,238452,13
238452,13,84102598,1500014,169,750007,774969,36683,2
36683,2,84093888,140281,16,140281,146732,165065,9
165065,9,84085084,2887009,324,2887009,2971170,91698,5
91698,5,84076305,223176,25,4376,4495,201725,11
201725,11,84067479,4315789,484,4315789,4437950,55013,3
55013,3,84058631,319453,36,319453,330078,128357,7
128357,7,84049949,1729445,196,1729445,1796998,238365,13
238365,13,84041292,5959833,676,1986611,2065830,201683,11
201683,11,84032554,4276353,484,4276353,4437026,128337,7
128337,7,84023736,1733313,196,577771,598906,183329,10
183329,10,84014917,3555441,400,3555441,3666580,274979,15
274979,15,84006091,7968541,900,7968541,8249370,568260,31
568260,31,83997245,8504455,961,1700891,1761606,843181,46
843181,46,83988480,75704041,8464,75704041,77572652,293265,16
293265,16,83979774,9071649,1024,1007961,1042720,164953,9
164953,9,83971068,2866177,324,2866177,2969154,238253,13
238253,13,83962301,5976533,676,5976533,6194578,91631,5
91631,5,83953521,888061,100,888061,916310,73301,4
73301,4,83944777,570873,64,570873,586408,128270,7
128270,7,83935969,435744,49,435744,448945,54970,3
54970,3,83927280,79705,9,15941,16491,146579,8
146579,8,83918518,2262633,256,2262633,2345264,128250,7
128250,7,83909806,435131,49,435131,448875,238166,13
238166,13,83900951,1500170,169,1500170,1548079,36639,2
36639,2,83892173,141553,16,141553,146556,201504,11
201504,11,83883447,1068417,121,356139,369424,91588,5
91588,5,83874752,221636,25,110818,114485,201483,11
201483,11,83865940,4284329,484,4284329,4432626,293051,16
293051,16,83857156,9160857,1024,9160857,9377632,128203,7
128203,7,83848372,1728297,196,1728297,1794842,238079,13
238079,13,83839683,5984533,676,5984533,6190054,201441,11
201441,11,83830933,4304909,484,4304909,4431702,128183,7
128183,7,83822167,1736757,196,157887,163142,183109,10
183109,10,83813360,3561881,400,3561881,3662180,256339,14
256339,14,83804556,6911017,784,6911017,7177492,549269,30
549269,30,83795698,31921561,3600,4560223,4708020,1025249,56
1025249,56,83787035,110944961,12544,110944961,114827888,256299,14
256299,14,83778347,6953353,784,6953353,7176372,164755,9
164755,9,83769541,2878741,324,2878741,2965590,128136,7
128136,7,83760730,432854,49,216427,224238,201346,11
201346,11,83751930,1069399,121,1069399,1107403,164729,9
164729,9,83743086,2883577,324,2883577,2965122,73209,4
73209,4,83734246,565937,64,565937,585672,128109,7
128109,7,83725387,1740029,196,1740029,1793526,54901,3
54901,3,83716763,316333,36,316333,329406,146395,8
146395,8,83707977,2253913,256,118627,123280,128089,7
128089,7,83699226,1743625,196,134125,137942,237867,13
237867,13,83690448,5966841,676,1988947,2061514,36593,2
36593,2,83681612,141857,16,3299,3404,201251,11
201251,11,83672905,4278981,484,4278981,4427522,219535,12
219535,12,83664095,5097505,576,1019501,1053768,146349,8
146349,8,83655321,2267625,256,755875,780528,54878,3
54878,3,83646604,79285,9,79285,82317,128042,7
128042,7,83637822,435163,49,435163,448147,73163,4
73163,4,83629098,562297,64,562297,585304,91449,5
91449,5,83620356,884001,100,294667,304830,237755,13
237755,13,83611601,5997749,676,5997749,6181630,164591,9
164591,9,83602819,2883925,324,2883925,2962638,219443,12
219443,12,83593999,5086825,576,5086825,5266632,384005,21
384005,21,83585168,15603673,1764,15603673,16128210,18285,1
18285,1,83576514,35169,4,11723,12190,329113,18
329113,18,83567784,11518705,1296,11518705,11848068,182831,10
182831,10,83558985,3580561,400,3580561,3656620,146257,8
146257,8,83550247,2246817,256,2246817,2340112,109687,6
109687,6,83541421,1273345,144,1273345,1316244,91401,5
91401,5,83532663,876501,100,292167,304670,73117,4
73117,4,83523878,567497,64,567497,584936,127948,7
127948,7,83515076,433952,49,216976,223909,54832,3
54832,3,83506410,79366,9,39683,41124,146211,8
146211,8,83497613,2267593,256,98591,101712,219305,12
219305,12,83488883,5086417,576,5086417,5263320,201019,11
201019,11,83479987,4324653,484,4324653,4422418,420290,23
420290,23,83471180,4666805,529,1177,1219,310633,17
310633,17,83462574,10125145,1156,10125145,10561522,127901,7
127901,7,83453772,1726489,196,1726489,1790614,146165,8
146165,8,83445063,2271097,256,2271097,2338640,54809,3
54809,3,83436311,319285,36,319285,328854,127881,7
127881,7,83427581,1744285,196,1744285,1790334,73071,4
73071,4,83418877,562913,64,562913,584568,91334,5
91334,5,83410122,221839,25,221839,228335,109595,6
109595,6,83401356,1268761,144,1268761,1315140,146119,8
146119,8,83392560,2266801,256,2266801,2337904,200903,11
200903,11,83383707,4301221,484,4301221,4419866,292207,16
292207,16,83374979,8952353,1024,8952353,9350624,931361,51
931361,51,83366113,92272669,10404,92272669,94998822,639136,35
639136,35,83357422,10864674,1225,5432337,5592440,237381,13
237381,13,83348744,5988217,676,5988217,6171906,146073,8
146073,8,83340144,2244465,256,748155,779056,109549,6
109549,6,83331388,1263529,144,1263529,1314588,164315,9
164315,9,83322655,2879005,324,575801,591534,73025,4
73025,4,83313803,567233,64,567233,584200,127787,7
127787,7,83305021,1733253,196,1733253,1789018,54763,3
54763,3,83296320,318649,36,318649,328578,146027,8
146027,8,83287602,2258617,256,2258617,2336432,219029,12
219029,12,83278836,5093305,576,5093305,5256696,200766,11
200766,11,83270025,1073664,121,357888,368071,36501,2
36501,2,83261365,141161,16,141161,146004,200745,11
200745,11,83252657,4269037,484,4269037,4416390,218983,12
218983,12,83243864,5088625,576,5088625,5255592,145981,8
145981,8,83235100,2266761,256,2266761,2335696,54740,3
54740,3,83226348,79768,9,39884,41055,127720,7
127720,7,83217728,430928,49,107732,111755,237182,13
237182,13,83209149,1479100,169,1479100,1541683,200682,11
200682,11,83200425,1064856,121,354952,367917,127700,7
127700,7,83191645,431895,49,86379,89390,182419,10
182419,10,83182846,3553161,400,3553161,3648380,255373,14
255373,14,83174054,6910793,784,6910793,7150444,492479,27
492479,27,83165238,25731433,2916,1979341,2045682,1203775,66
1203775,66,83156537,154749937,17424,154749937,158898300,310047,17
310047,17,83147829,10251885,1156,3417295,3513866,182371,10
182371,10,83139089,3546041,400,3546041,3647420,127653,7
127653,7,83130529,1704725,196,1704725,1787142,91176,5
91176,5,83121840,219744,25,18312,18995,72937,4
72937,4,83113132,565521,64,565521,583496,127633,7
127633,7,83104394,1721465,196,1721465,1786862,54697,3
54697,3,83095627,319237,36,319237,328182,145851,8
145851,8,83086983,2246553,256,748851,777872,127613,7
127613,7,83078337,1723717,196,1723717,1786582,273442,15
273442,15,83069484,1997941,225,1997941,2050815,36457,2
36457,2,83060714,141425,16,141425,145828,200503,11
200503,11,83051982,4293721,484,4293721,4411066,218719,12
218719,12,83043299,5060737,576,5060737,5249256,145805,8
145805,8,83034521,2260649,256,2260649,2332880,54674,3
54674,3,83025817,79216,9,79216,82011,127566,7
127566,7,83017155,430494,49,143498,148827,236896,13
236896,13,83008478,1495922,169,747961,769912,91109,5
91109,5,82999718,878081,100,878081,911090,236871,13
236871,13,82991068,5908673,676,5908673,6158646,163979,9
163979,9,82982225,2871541,324,2871541,2951622,218627,12
218627,12,82973419,5075785,576,5075785,5247048,364359,20
364359,20,82964583,14148081,1600,4716027,4858120,892632,49
892632,49,82955834,21014422,2401,808247,841134,473617,26
473617,26,82947224,23768993,2704,23768993,24628084,200366,11
200366,11,82938502,1074747,121,1074747,1102013,145713,8
145713,8,82929773,2256481,256,2256481,2331408,109279,6
109279,6,82920997,1276273,144,1276273,1311348,91061,5
91061,5,82912241,881621,100,881621,910610,72845,4
72845,4,82903603,563433,64,563433,582760,127472,7
127472,7,82894834,430830,49,215415,223076,54628,3
54628,3,82886168,79084,9,39542,40971,145667,8
145667,8,82877472,2242057,256,2242057,2330672,127452,7
127452,7,82868845,429671,49,429671,446082,273097,15
273097,15,82860077,7902109,900,7902109,8192910,418727,23
418727,23,82851407,18723317,2116,18723317,19261442,163841,9
163841,9,82842608,2868289,324,2868289,2949138,91018,5
91018,5,82834048,217881,25,217881,227545,254837,14
254837,14,82825206,6935065,784,6935065,7135436,291227,16
291227,16,82816562,9006041,1024,9006041,9319264,200208,11
200208,11,82807773,1070283,121,356761,367048,236597,13
236597,13,82799083,5960301,676,5960301,6151522,200187,11
200187,11,82790517,4224741,484,1408247,1468038,145583,8
145583,8,82781844,2257825,256,2257825,2329328,200166,11
200166,11,82773118,1059611,121,1059611,1100913,345723,19
345723,19,82764300,12743529,1444,4247843,4379158,818774,45
818774,45,82755477,17874844,2025,17874844,18422415,673179,37
673179,37,82746931,47771885,5476,47771885,49815246,218317,12
218317,12,82738233,5090281,576,5090281,5239608,145537,8
145537,8,82729528,2259201,256,322743,332656,109147,6
109147,6,82720788,1274137,144,1274137,1309764,90951,5
90951,5,82712020,882401,100,882401,909510,236460,13
236460,13,82703288,1477228,169,738614,768495,127318,7
127318,7,82694653,430284,49,430284,445613,54562,3
54562,3,82685985,79096,9,79096,81843,145491,8
145491,8,82677231,2259945,256,753315,775952,218225,12
218225,12,82668500,5094625,576,203785,209496,163660,9
163660,9,82659750,709150,81,70915,73647,36367,2
36367,2,82651080,141409,16,3449,3548,200008,11
200008,11,82642413,1068043,121,1068043,1100044,218179,12
218179,12,82633701,5064265,576,5064265,5236296,145445,8
145445,8,82625015,2244185,256,23623,24496,54539,3
54539,3,82616351,313885,36,313885,327234,127251,7
127251,7,82607628,1721913,196,573971,593838,72711,4
72711,4,82598828,564529,64,564529,581688,254475,14
254475,14,82590076,6906041,784,6906041,7125300,109055,6
109055,6,82581515,1254865,144,250973,261732,145399,8
145399,8,82572783,2236753,256,2236753,2326384,218087,12
218087,12,82563997,5077297,576,5077297,5234088,345286,19
345286,19,82555152,3195577,361,3195577,3280217,690535,38
690535,38,82546364,50787761,5776,50787761,52480660,708670,39
708670,39,82537738,13392727,1521,13392727,13819065,254381,14
254381,14,82529073,6899929,784,6899929,7122668,163522,9
163522,9,82520365,711556,81,711556,735849,236186,13
236186,13,82511649,1487968,169,1487968,1535209,90836,5
90836,5,82503037,218799,25,218799,227090,72665,4
72665,4,82494372,562417,64,562417,581320,127157,7
127157,7,82485596,1725833,196,1725833,1780198,54493,3
54493,3,82476982,315697,36,315697,326958,145307,8
145307,8,82468229,2257625,256,2257625,2324912,217949,12
217949,12,82459629,5020297,576,5020297,5230776,236099,13
236099,13,82450933,5907093,676,5907093,6138574,36321,2
36321,2,82442158,140513,16,140513,145284,199755,11
199755,11,82433424,4282809,484,1427603,1464870,127110,7
127110,7,82424620,431645,49,86329,88977,236049,13
236049,13,82416002,5913049,676,5913049,6137274,54470,3
54470,3,82407351,79066,9,6082,6285,127090,7
127090,7,82398659,432734,49,432734,444815,72619,4
72619,4,82389973,560889,64,560889,580952,90769,5
90769,5,82381296,881761,100,881761,907690,108917,6
108917,6,82372668,1248697,144,1248697,1307004,163367,9
163367,9,82364026,2832265,324,2832265,2940606,254113,14
254113,14,82355203,6937617,784,6937617,7115164,399299,22
399299,22,82346433,16997113,1936,16997113,17569156,18149,1
18149,1,82337723,35309,4,35309,36298,399257,22
399257,22,82329166,16886673,1936,16886673,17567308,181471,10
181471,10,82320522,3515041,400,3515041,3629420,127023,7
127023,7,82311806,1728553,196,1728553,1778322,199597,11
199597,11,82303110,4257169,484,4257169,4391134,163298,9
163298,9,82294453,708508,81,708508,734841,199576,11
199576,11,82285831,1059393,121,1059393,1097668,290277,16
290277,16,82277099,8987353,1024,8987353,9288864,199555,11
199555,11,82268498,4244993,484,4244993,4390210,90702,5
90702,5,82259780,218701,25,218701,226755,163255,9
163255,9,82251076,2846401,324,2846401,2938590,380908,21
380908,21,82242263,3888133,441,3888133,3999534,380888,21
380888,21,82233695,3857641,441,3857641,3999324,126956,7
126956,7,82224925,435159,49,435159,444346,90678,5
90678,5,82216196,220021,25,220021,226695,199481,11
199481,11,82207504,4237425,484,4237425,4388582,290139,16
290139,16,82198894,8971865,1024,8971865,9284448,199460,11
199460,11,82190212,1057248,121,528624,548515,163186,9
163186,9,82181515,714934,81,714934,734337,199439,11
199439,11,82172891,4235477,484,4235477,4387658,126909,7
126909,7,82164179,1715197,196,1715197,1776726,181289,10
181289,10,82155444,3523921,400,3523921,3625780,253791,14
253791,14,82146696,6862017,784,2287339,2368716,507555,28
507555,28,82137950,27466825,3136,5493365,5684616,1033183,57
1033183,57,82129347,114117877,12996,114117877,117782862,271876,15
271876,15,82120745,1972219,225,1972219,2039070,163117,9
163117,9,82112039,2855053,324,2855053,2936106,126862,7
126862,7,82103335,428346,49,428346,444017,199344,11
199344,11,82094578,1063646,121,531823,548196,163091,9
163091,9,82085842,2861473,324,2861473,2935638,72481,4
72481,4,82077166,556737,64,556737,579848,181193,10
181193,10,82068503,3502049,400,3502049,3623860,308012,17
308012,17,82059973,2515839,289,2515839,2618102,90587,5
90587,5,82051243,880269,100,880269,905870,126815,7
126815,7,82042466,1720889,196,1720889,1775410,235501,13
235501,13,82033794,5876257,676,5876257,6123026,416634,23
416634,23,82025178,4653327,529,1551109,1597097,163022,9
163022,9,82016429,712372,81,712372,733599,90563,5
90563,5,82007763,880669,100,880669,905630,199228,11
199228,11,81999121,1055355,121,1055355,1095754,235439,13
235439,13,81990531,5923765,676,5923765,6121414,199207,11
199207,11,81981754,4259913,484,4259913,4382554,235414,13
235414,13,81973096,1484625,169,1484625,1530191,90539,5
90539,5,81964334,877121,100,877121,905390,108641,6
108641,6,81955615,1258321,144,1258321,1303692,144847,8
144847,8,81947003,2220641,256,2220641,2317552,235364,13
235364,13,81938293,1481607,169,1481607,1529866,416391,23
416391,23,81929522,18596329,2116,18596329,19153986,18103,1
18103,1,81920860,35169,4,35169,36206,380143,21
380143,21,81912262,15470281,1764,15470281,15966006,199112,11
199112,11,81903684,1051372,121,262843,273779,126701,7
126701,7,81894995,1724381,196,1724381,1773814,199091,11
199091,11,81886327,4244013,484,4244013,4380002,162884,9
162884,9,81877665,708499,81,708499,732978,199070,11
199070,11,81869116,1053189,121,1053189,1094885,289541,16
289541,16,81860394,8947225,1024,1278175,1323616,199049,11
199049,11,81851760,4252561,484,4252561,4379078,90472,5
90472,5,81842981,221171,25,221171,226180,126654,7
126654,7,81834269,429748,49,39068,40299,235202,13
235202,13,81825559,1475730,169,1475730,1528813,36183,2
36183,2,81816864,139665,16,46555,48244,198996,11
198996,11,81808198,1060046,121,530023,547239,217075,12
217075,12,81799456,5068969,576,5068969,5209800,144709,8
144709,8,81790872,2231449,256,2231449,2315344,54263,3
54263,3,81782149,315805,36,315805,325578,126607,7
126607,7,81773557,1715277,196,1715277,1772498,72343,4
72343,4,81764843,559697,64,559697,578744,90424,5
90424,5,81756218,219494,25,109747,113030,108503,6
108503,6,81747522,1257841,144,1257841,1302036,144663,8
144663,8,81738850,2237969,256,2237969,2314608,198901,11
198901,11,81730103,4237949,484,4237949,4375822,307376,17
307376,17,81721329,2537263,289,2537263,2612696,614719,34
614719,34,81712543,40650129,4624,40650129,41800892,1012425,56
1012425,56,81703996,109454801,12544,109454801,113391600,253093,14
253093,14,81695464,6822873,784,6822873,7086604,144617,8
144617,8,81686850,2243089,256,2243089,2313872,108457,6
108457,6,81678232,1255441,144,1255441,1301484,253053,14
253053,14,81669561,6884985,784,2294995,2361828,72297,4
72297,4,81660939,556113,64,185371,192792,180733,10
180733,10,81652279,3505689,400,3505689,3614660,54217,3
54217,3,81643512,316657,36,316657,325302,144571,8
144571,8,81634906,2238105,256,117795,121744,216845,12
216845,12,81626240,5039785,576,1007957,1040856,198764,11
198764,11,81617621,1049783,121,1049783,1093202,36137,2
36137,2,81608951,139553,16,139553,144548,198743,11
198743,11,81600273,4247917,484,4247917,4372346,216799,12
216799,12,81591607,5040769,576,5040769,5203176,144525,8
144525,8,81582918,2248617,256,749539,770800,54194,3
54194,3,81574298,78727,9,78727,81291,126446,7
126446,7,81565704,428233,49,428233,442561,72251,4
72251,4,81557015,558041,64,558041,578008,90309,5
90309,5,81548427,872781,100,290927,301030,234791,13
234791,13,81539791,5914965,676,5914965,6104566,162539,9
162539,9,81531148,2834569,324,2834569,2925702,234766,13
234766,13,81522440,1476329,169,1476329,1525979,415333,23
415333,23,81513644,18630185,2116,18630185,19105318,18057,1
18057,1,81505095,34869,4,11623,12038,343065,19
343065,19,81496573,12542813,1444,12542813,13036470,180551,10
180551,10,81487899,3504001,400,3504001,3611020,126379,7
126379,7,81479343,1700413,196,154583,160846,90266,5
90266,5,81470726,219539,25,219539,225665,234679,13
234679,13,81461984,5931857,676,5931857,6101654,198564,11
198564,11,81453422,1051462,121,525731,546051,288805,16
288805,16,81444783,8870233,1024,8870233,9241760,198543,11
198543,11,81436159,4221893,484,4221893,4367946,90242,5
90242,5,81427389,219916,25,219916,225605,126332,7
126332,7,81418634,430490,49,215245,221081,234604,13
234604,13,81409970,1474274,169,737137,762463,36091,2
36091,2,81401244,140377,16,140377,144364,198490,11
198490,11,81392690,1054535,121,210907,218339,216523,12
216523,12,81384001,5024953,576,5024953,5196552,144341,8
144341,8,81375303,2246713,256,2246713,2309456,54125,3
54125,3,81366809,310501,36,310501,324750,126285,7
126285,7,81358082,1717153,196,1717153,1767990,72159,4
72159,4,81349452,556353,64,185451,192424,90194,5
90194,5,81340798,219459,25,219459,225485,108227,6
108227,6,81332071,1265305,144,1265305,1298724,144295,8
144295,8,81323535,2222065,256,444413,461744,216431,12
216431,12,81314849,5024737,576,5024737,5194344,360699,20
360699,20,81306104,14002201,1600,14002201,14427960,901699,50
901699,50,81297360,87486601,10000,87486601,90169900,613123,34
613123,34,81288818,40318697,4624,40318697,41692364,234417,13
234417,13,81280250,5880889,676,5880889,6094842,144249,8
144249,8,81271613,2241073,256,2241073,2307984,108181,6
108181,6,81262979,1259785,144,1259785,1298172,90146,5
90146,5,81254273,218504,25,218504,225365,72113,4
72113,4,81245752,556641,64,556641,576904,126191,7
126191,7,81237082,1700409,196,1700409,1766674,54079,3
54079,3,81228392,316129,36,316129,324474,144203,8
144203,8,81219755,2247929,256,2247929,2307248,216293,12
216293,12,81211207,5006617,576,65021,67416,198258,11
198258,11,81202547,1050454,121,1050454,1090419,36045,2
36045,2,81193956,138729,16,46243,48060,162194,9
162194,9,81185432,703417,81,703417,729873,90103,5
90103,5,81176772,873409,100,873409,901030,198216,11
198216,11,81168088,1057016,121,264254,272547,342355,19
342355,19,81159537,12574597,1444,12574597,13009490,198195,11
198195,11,81150909,4218069,484,1406023,1453430,162151,9
162151,9,81142331,2831557,324,2831557,2918718,198174,11
198174,11,81133640,1063129,121,1063129,1089957,126104,7
126104,7,81125092,425196,49,106299,110341,180139,10
180139,10,81116478,3468121,400,3468121,3602780,288207,16
288207,16,81107761,8927585,1024,8927585,9222624,594395,33
594395,33,81099001,38167669,4356,38167669,39230070,1080661,60
1080661,60,81090413,126249721,14400,126249721,129679320,288161,16
